tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1592499d6fcd404ce50844ecaf37c4873d8e42fb09da0a329dbb0a39b928ad1b,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
1592499d6fcd404ce50844ecaf37c4873d8e42fb09da0a329dbb0a39b928ad1b,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
17ddb304d223daacb6ff082a04af7ebe5c2ad9ee747b7cb9a303e9d058eee609,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
17ddb304d223daacb6ff082a04af7ebe5c2ad9ee747b7cb9a303e9d058eee609,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
1f7b2b8818bef37b368d90654e4b5cc3fc52375f38eef179e43a8a86304289c7,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
1f7b2b8818bef37b368d90654e4b5cc3fc52375f38eef179e43a8a86304289c7,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
3c65e14af1175de4c07b1d089d4754b5dfbe593df2974bb5a46d19823ff2a56b,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
3c65e14af1175de4c07b1d089d4754b5dfbe593df2974bb5a46d19823ff2a56b,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
52c8ee9b3b270043730cc04bd1b147bfc46f673351db44c248cad00d37ad75dd,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
52c8ee9b3b270043730cc04bd1b147bfc46f673351db44c248cad00d37ad75dd,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
637ad2e54a7fd820cd7e1176221514e2dc24643e78bfe7139b5a88c3dc55aca3,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
637ad2e54a7fd820cd7e1176221514e2dc24643e78bfe7139b5a88c3dc55aca3,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
659942d6e51fb13cb3fda773fb199f9019c19179c382f1f96d667a9c96f52221,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
659942d6e51fb13cb3fda773fb199f9019c19179c382f1f96d667a9c96f52221,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
6c4dba95c4ef76f20166903bbff3ca93082c44dfa834612e3badeddf7108f158,-1,0,1,0.02692331,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
6c4dba95c4ef76f20166903bbff3ca93082c44dfa834612e3badeddf7108f158,-1,1,1,16.70925587,1675936237,Ticket,8633e57567e679ce788efccbdb2e4cf0e687dcf051f714d7bc890e816b62b41c
