tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618c8f3243e06e0602b045e49efb6b4388f9dbbc2fd9ea1633f443c7e5def9b0,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
618c8f3243e06e0602b045e49efb6b4388f9dbbc2fd9ea1633f443c7e5def9b0,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
779fcbcc8c3c1e2b39730d9488948af09ce09fae74ba8167db128bf6b632fa88,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
779fcbcc8c3c1e2b39730d9488948af09ce09fae74ba8167db128bf6b632fa88,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
bf133e79badd6d2083fda44285ee78b0451b3e39605ce74feda8467a37b1bd45,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
bf133e79badd6d2083fda44285ee78b0451b3e39605ce74feda8467a37b1bd45,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
cd2ae70e8f0f46d17528a93e0b1b51d03e2bfa7add1078e823738dafdea38315,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
cd2ae70e8f0f46d17528a93e0b1b51d03e2bfa7add1078e823738dafdea38315,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
d0e9c484d4f446aedc8a9687537fa1454e92d13146ba84bd4f68a3c294fd4b08,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
d0e9c484d4f446aedc8a9687537fa1454e92d13146ba84bd4f68a3c294fd4b08,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
db836fe3ea7e972daa038f9bf89c68a066ee8f3d5242ab6c2433d01bf7a967b6,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
db836fe3ea7e972daa038f9bf89c68a066ee8f3d5242ab6c2433d01bf7a967b6,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
e08684a7a6d80b47843cc0889428e5bc213f14795a416d0fe4fdf357f68f8f8b,-1,0,1,0.03775851,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
e08684a7a6d80b47843cc0889428e5bc213f14795a416d0fe4fdf357f68f8f8b,-1,1,1,18.19920859,1649330983,Ticket,ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,2,1,0.03775851,1649330779,Regular,cd2ae70e8f0f46d17528a93e0b1b51d03e2bfa7add1078e823738dafdea38315
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,3,1,18.19920859,1649330779,Regular,cd2ae70e8f0f46d17528a93e0b1b51d03e2bfa7add1078e823738dafdea38315
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,10,1,0.03775851,1649330779,Regular,618c8f3243e06e0602b045e49efb6b4388f9dbbc2fd9ea1633f443c7e5def9b0
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,13,1,18.19920859,1649330779,Regular,d0e9c484d4f446aedc8a9687537fa1454e92d13146ba84bd4f68a3c294fd4b08
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,12,1,0.03775851,1649330779,Regular,d0e9c484d4f446aedc8a9687537fa1454e92d13146ba84bd4f68a3c294fd4b08
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,1,1,18.19920859,1649330779,Regular,e08684a7a6d80b47843cc0889428e5bc213f14795a416d0fe4fdf357f68f8f8b
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,0,1,0.03775851,1649330779,Regular,e08684a7a6d80b47843cc0889428e5bc213f14795a416d0fe4fdf357f68f8f8b
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,8,1,0.03775851,1649330779,Regular,db836fe3ea7e972daa038f9bf89c68a066ee8f3d5242ab6c2433d01bf7a967b6
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,11,1,18.19920859,1649330779,Regular,618c8f3243e06e0602b045e49efb6b4388f9dbbc2fd9ea1633f443c7e5def9b0
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,9,1,18.19920859,1649330779,Regular,db836fe3ea7e972daa038f9bf89c68a066ee8f3d5242ab6c2433d01bf7a967b6
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,6,1,0.03775851,1649330779,Regular,bf133e79badd6d2083fda44285ee78b0451b3e39605ce74feda8467a37b1bd45
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,7,1,18.19920859,1649330779,Regular,bf133e79badd6d2083fda44285ee78b0451b3e39605ce74feda8467a37b1bd45
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,4,1,0.03775851,1649330779,Regular,779fcbcc8c3c1e2b39730d9488948af09ce09fae74ba8167db128bf6b632fa88
ee1be6c96663a9d1e87b824c1e64223f4bd72677c01a346324dee96c082e7424,1,5,1,18.19920859,1649330779,Regular,779fcbcc8c3c1e2b39730d9488948af09ce09fae74ba8167db128bf6b632fa88
