tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded,-1,13,1,60.75195427,1589094427,Regular,9b9a05f843e593fe152e2a172afec049c0f74b4f4e0e7940e7ff697202f4c0c6
9b9a05f843e593fe152e2a172afec049c0f74b4f4e0e7940e7ff697202f4c0c6,1,3,1,60.75195427,1588941414,Vote,736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded
dc74ca8589c23413eb5466880f2b6bffd71ff7d46de6727242d49fb797b49c4e,-1,8,1,60.75195428,1588363608,Regular,126cb76d1233517f9058ed4075b760fc66974fe08ae6826e5039508afcb253de
126cb76d1233517f9058ed4075b760fc66974fe08ae6826e5039508afcb253de,1,3,1,60.75195428,1588330323,Vote,dc74ca8589c23413eb5466880f2b6bffd71ff7d46de6727242d49fb797b49c4e
086a57324d31a9268846f7966640f2d42f4c36e44045b16d8cfc7ca17e4aeada,-1,14,1,60.78720575,1587983693,Regular,97f286bdceaa58203f0016134227519f4b941a44a5bab61aaa95d88b5ead9974
2b7526b60293a38aaf41cf26c0aa854de6541c73b3b286c60c79a247254eb30c,-1,13,1,60.78720575,1587972674,Regular,f3f944ff6e4230d425d35a0669a1fa4372b85a3992a491be5c3c09d7122c8823
f3f944ff6e4230d425d35a0669a1fa4372b85a3992a491be5c3c09d7122c8823,1,3,1,60.78720575,1587856525,Vote,2b7526b60293a38aaf41cf26c0aa854de6541c73b3b286c60c79a247254eb30c
97f286bdceaa58203f0016134227519f4b941a44a5bab61aaa95d88b5ead9974,1,3,1,60.78720575,1587750265,Vote,086a57324d31a9268846f7966640f2d42f4c36e44045b16d8cfc7ca17e4aeada
ee1f711447a1ef135e6f90105ec5d31221fc9e9c5bd5ffaf7ac161adb8bea879,-1,4,1,60.78720575,1587507059,Regular,706325e5d17dfe6b7f2c4226776ceb3d53074b8761e23758852c0ecd18d6d585
8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a,-1,4,1,60.78720576,1587460940,Regular,da32dd583d17cb9e8c05829abad353c9558ad6695e7e750b0c3a61972625c635
706325e5d17dfe6b7f2c4226776ceb3d53074b8761e23758852c0ecd18d6d585,1,3,1,60.78720575,1587452359,Vote,ee1f711447a1ef135e6f90105ec5d31221fc9e9c5bd5ffaf7ac161adb8bea879
de8704257827df2c7522a6192945e59c66ece9201380efd9ac41caf3e22b529b,-1,2,1,60.78720575,1587376596,Regular,ec898357f045c8e7535f0224308ab3afc3e34a5272151eb2afc773e24f829944
da32dd583d17cb9e8c05829abad353c9558ad6695e7e750b0c3a61972625c635,1,3,1,60.78720576,1587372278,Vote,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
ec898357f045c8e7535f0224308ab3afc3e34a5272151eb2afc773e24f829944,1,3,1,60.78720575,1587335315,Vote,de8704257827df2c7522a6192945e59c66ece9201380efd9ac41caf3e22b529b
d87faa0d4e62260c87eb64d0b091ee0bd6fcd25fdb64d806219703c3e8b5eb52,-1,2,1,60.78720575,1587308824,Regular,d55a4de6ec9149a0fb1b2f09f303cdf2b00c8074c31a6b87b97a16ec217edceb
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,-1,8,1,60.78720575,1587270288,Regular,efa5bb019295feb666baf1b3527924756bab6498a8c49da33de42fbb5220294a
efa5bb019295feb666baf1b3527924756bab6498a8c49da33de42fbb5220294a,1,3,1,60.78720575,1587136245,Vote,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
d55a4de6ec9149a0fb1b2f09f303cdf2b00c8074c31a6b87b97a16ec217edceb,1,3,1,60.78720575,1587135993,Vote,d87faa0d4e62260c87eb64d0b091ee0bd6fcd25fdb64d806219703c3e8b5eb52
b7991eb13fc77cad8242f6a9616f894a9bd50bda10fcc228c33e3582b19179dc,-1,4,1,60.78720575,1587065942,Regular,6adefe43c0d8e2c28a9a844ca6f41c92da7dc10cdd07f4b0579a5792af97ea80
6adefe43c0d8e2c28a9a844ca6f41c92da7dc10cdd07f4b0579a5792af97ea80,1,3,1,60.78720575,1587033470,Vote,b7991eb13fc77cad8242f6a9616f894a9bd50bda10fcc228c33e3582b19179dc
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,-1,1,1,19.87917762,1586992866,Regular,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,1,40,1,19.87917762,1586992748,Regular,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
