tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071d4335c635e30457e156808ca6683024971da89cd96dee8037c3da37c46c83,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
071d4335c635e30457e156808ca6683024971da89cd96dee8037c3da37c46c83,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
270f7ef13496c9243c5403573b2c86544def6a2c3dc49d11852a529950e1dc2e,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
270f7ef13496c9243c5403573b2c86544def6a2c3dc49d11852a529950e1dc2e,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
34e5caa4c4b8086a17b625f5085f0ce5e087c930f6cde26bb0c08c8336218b03,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
34e5caa4c4b8086a17b625f5085f0ce5e087c930f6cde26bb0c08c8336218b03,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
4056cbdadbb17e2cebbd4a284192061a18a2526ac65925705fe1364974b3fc67,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
4056cbdadbb17e2cebbd4a284192061a18a2526ac65925705fe1364974b3fc67,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
4f6c2d294953586f15d044f1bcca4e16463996f992b3eef834fadbb601ed3d98,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
4f6c2d294953586f15d044f1bcca4e16463996f992b3eef834fadbb601ed3d98,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
577b94a4824aecfc099463df478d20a9d01327a3b7da9afa2dc2b9dd8add710c,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
577b94a4824aecfc099463df478d20a9d01327a3b7da9afa2dc2b9dd8add710c,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
76b8bfacb7786d2236401a32f1c42ce5a0029902217d2d2d937278b1bfd5239d,-1,0,1,0.09895934,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
76b8bfacb7786d2236401a32f1c42ce5a0029902217d2d2d937278b1bfd5239d,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
94ad238b6dad423584f629dbbab3312edf8540fdc26fd3674aa700b36c7432ee,-1,1,1,305.33905143,1574921745,Ticket,1dfb6725dd2c06ba558a29d6af7ca2456e73a2d242f4b322e8089c9b21345347
