tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4,-1,7,1,8.44612026,1597931799,Regular,299164485caea9cdcb4acfc8b35949626cc8d65757c562243e272ee1ad350eef
299164485caea9cdcb4acfc8b35949626cc8d65757c562243e272ee1ad350eef,1,1,1,8.44612026,1596523578,Revocation,5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,22,1,9.4474789,1596022581,Regular,2d746442e396cfadc25a95084cfa5c308cd6920a499adbb0db54ac22cebbc4c9
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,25,1,9.47935215,1596022581,Regular,64901835ab61ea83f2590dfc8239d4fe3cb953106458cf180dfaedb3d8c3f4c9
2d746442e396cfadc25a95084cfa5c308cd6920a499adbb0db54ac22cebbc4c9,1,3,1,9.4474789,1595957127,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
64901835ab61ea83f2590dfc8239d4fe3cb953106458cf180dfaedb3d8c3f4c9,1,3,1,9.47935215,1595394284,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,22,1,9.47935215,1594283586,Regular,b13fe2cf523378dd9aa0e28d31043f72bd87e443e751a3c6d9a432de8a7fa2c1
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,16,1,9.47935215,1594283586,Regular,07e50e9215a76e41667c557b155c81445ea48867fb611a4cc286ec5e62d42bbc
ffbb513973324aebb9adc10909e581adfb50bb357f5874526c69c18ddb19a5bb,-1,9,1,9.47935215,1594282435,Regular,6afd234a9a8b885d25dab98adaf600d9bec1a739b8099344d814ea470f6cc57e
b13fe2cf523378dd9aa0e28d31043f72bd87e443e751a3c6d9a432de8a7fa2c1,1,3,1,9.47935215,1594243466,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
07e50e9215a76e41667c557b155c81445ea48867fb611a4cc286ec5e62d42bbc,1,3,1,9.47935215,1594222313,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
6afd234a9a8b885d25dab98adaf600d9bec1a739b8099344d814ea470f6cc57e,1,3,1,9.47935215,1594178264,Vote,ffbb513973324aebb9adc10909e581adfb50bb357f5874526c69c18ddb19a5bb
b16ab96bbbb4a10a48539b19af73e380d1f09715b90f1ae8f92ac18757740ef7,-1,7,1,9.47935215,1594021906,Regular,27e63d3caa575f0d2a827527727bd474549a19538fb576cbbba5d3e8559eea78
27e63d3caa575f0d2a827527727bd474549a19538fb576cbbba5d3e8559eea78,1,3,1,9.47935215,1593948124,Vote,b16ab96bbbb4a10a48539b19af73e380d1f09715b90f1ae8f92ac18757740ef7
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,149,1,9.47935215,1593766120,Regular,1ffac9a04960336687b44b0739d0de1da91a7271ee8b838a96d83681316f5d96
1ffac9a04960336687b44b0739d0de1da91a7271ee8b838a96d83681316f5d96,1,3,1,9.47935215,1593602527,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
