tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf42f87ee7faaaed3905945c8d61f8c8fad9c2cf53a6c4f6acb2e9df4decd0f,-1,4,1,20.5895693,1600839107,Regular,a12c913e14047f353a7deed88feb56e17de2be1ed4f84b4c91abb39059aac6b3
a12c913e14047f353a7deed88feb56e17de2be1ed4f84b4c91abb39059aac6b3,1,3,1,20.5895693,1600802271,Vote,cdf42f87ee7faaaed3905945c8d61f8c8fad9c2cf53a6c4f6acb2e9df4decd0f
0c8b9e79c706300c5f6545b9fa458af92cd66602a3516308704afa7a501be59b,-1,3,1,20.61964495,1600557662,Regular,c534989faa4933ed87bfb1750134c51d0c414a6c255886a5af8604fde27f8d40
c534989faa4933ed87bfb1750134c51d0c414a6c255886a5af8604fde27f8d40,1,3,1,20.61964495,1600509053,Vote,0c8b9e79c706300c5f6545b9fa458af92cd66602a3516308704afa7a501be59b
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,116,1,20.61964495,1599051382,Regular,991cf6c5b8265b17c549a8d26f9bd44c331b6fe19a5743316fb7ecb2b4552bbc
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,94,1,20.61964495,1599051382,Regular,cf8bbe357b538097a7e548f5c8472ea3e0c574a02f98664ae9ec303d6e3deab5
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,0,1,20.61964495,1598963685,Regular,af4e74933819989549b3156d0b4706a2bff1341872b142e76fda8ee704f22e01
af4e74933819989549b3156d0b4706a2bff1341872b142e76fda8ee704f22e01,1,3,1,20.61964495,1598900677,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
991cf6c5b8265b17c549a8d26f9bd44c331b6fe19a5743316fb7ecb2b4552bbc,1,3,1,20.61964495,1598853413,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
cf8bbe357b538097a7e548f5c8472ea3e0c574a02f98664ae9ec303d6e3deab5,1,3,1,20.61964495,1598853413,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
2310bf3555f7f08d3ac250f270128bcab3e7e2df8d105c001b777ea135a019da,-1,1,1,19.64523365,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
2310bf3555f7f08d3ac250f270128bcab3e7e2df8d105c001b777ea135a019da,-1,0,1,0.06925227,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
d8182baaf165f3bb5a24b79b4cabd0f13dbd6af0f52ef291791d2023be5bc025,-1,1,1,19.64523365,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
d8182baaf165f3bb5a24b79b4cabd0f13dbd6af0f52ef291791d2023be5bc025,-1,0,1,0.06925227,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
