tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,259,1,134.47316463,1552660149,Regular,4030a5a09458f9a0848e08447548c9103ca1919c6ee857e85d194067e78238b6
4030a5a09458f9a0848e08447548c9103ca1919c6ee857e85d194067e78238b6,1,3,1,134.47316463,1551787352,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,77,1,134.58780219,1549381870,Regular,83088d5691ab2beb4011d2a8c3be4a8a7b202678803c63904a99d67d2bffd335
83088d5691ab2beb4011d2a8c3be4a8a7b202678803c63904a99d67d2bffd335,1,3,1,134.58780219,1548690716,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,103,1,134.58780219,1548689532,Regular,79ba9bec50c9c887daa039841bdca7c2c40f335457255b40cd8f5bd77522aaed
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,0,1,134.58780219,1548440876,Regular,f77be415f0cf31914af0d9b5fe757916657d7660d19269868ed2b5d9b6727816
f77be415f0cf31914af0d9b5fe757916657d7660d19269868ed2b5d9b6727816,1,3,1,134.58780219,1548087284,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
79ba9bec50c9c887daa039841bdca7c2c40f335457255b40cd8f5bd77522aaed,1,3,1,134.58780219,1547812334,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,5,1,134.58780219,1547421381,Regular,93b1a5d5ac83bc8e130b943f7ae5460e5632aed825061ac913fc5a1c954242ca
93b1a5d5ac83bc8e130b943f7ae5460e5632aed825061ac913fc5a1c954242ca,1,3,1,134.58780219,1547199489,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,18,1,134.58780219,1547133450,Regular,9f27f3c5452fd9eb6e5cb3381480e9ca6550ed79eeebf8a9f30bc478e0ae4b59
9f27f3c5452fd9eb6e5cb3381480e9ca6550ed79eeebf8a9f30bc478e0ae4b59,1,3,1,134.58780219,1546750792,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,33,1,134.58780219,1546642899,Regular,c2c9a9423c4f9badd66d3bcea3ec0017831f8f80d8beb1232dd87692bcf39d52
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,7,1,134.58780219,1546559135,Regular,736949edeaac7db71f7c19f00bd50bf18d28cee1da53309f06489ac546ca0913
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,64,1,134.58780219,1546559135,Regular,d68b413115a94363a9404167905bb346830729acf601d5a40e234a413186b67f
c2c9a9423c4f9badd66d3bcea3ec0017831f8f80d8beb1232dd87692bcf39d52,1,3,1,134.58780219,1546543567,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,17,1,134.58780219,1546445522,Regular,ab2a9415fb5db742d6f7916d10ad7d220494e55f4eeb643d801bc2e730876e34
736949edeaac7db71f7c19f00bd50bf18d28cee1da53309f06489ac546ca0913,1,3,1,134.58780219,1546442572,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
d68b413115a94363a9404167905bb346830729acf601d5a40e234a413186b67f,1,3,1,134.58780219,1546412880,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
ab2a9415fb5db742d6f7916d10ad7d220494e55f4eeb643d801bc2e730876e34,1,3,1,134.58780219,1546400839,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
