tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194e6a2fb632ed5808178330ba858707e73567c72d8265255630e2c1f0989380,-1,0,1,164.66146163,1597404637,Revocation,c1a63497c50b8660950a53c663ce4b6e3cd475a5d78fe5e498bbf5a59d641364
4c9731630a5bad3a630f502926d6aa0e9fd72ba07b5d7dd9f77ab50cb6ab7880,-1,1,1,164.66146163,1571105922,Vote,738de30338dec496a857dfda5da39b91924f0ccd5796ff588395d60bd699fd02
efeb3e06016fce8bdf520c8a48f2c4f9867f390435eb6a5951fafb7f1a9fdd63,-1,1,1,164.66146163,1570374108,Vote,8ca42153156e14b58207a2d8b5bbc5dba698f8aa049f475572747ea35fd76de6
2c9742f6bde8100aeb80ca52762dc8ce70cfa64ddb4010e9006acd8b438b67f8,-1,1,1,164.66146163,1570219543,Vote,0f755bc8665e696b1ce95e0e9b9ace5580988a0f8a71c91b335456ef1db0f581
a20db416dd531ac948aac999293cc38f880d0370f6f06578491e466765562cf0,-1,1,1,164.66146163,1570105000,Vote,8e57cedb49bd6c3286892099aacf70975fe05f427fdf1bda24687150f016b6ca
6e9a0e6ac18c009d9d47366af5a73bb4fab93082a3e2888228315439435dcb8d,-1,1,1,164.66146163,1569814337,Vote,78ce51b71515c7f18fdf21350f391461a5cf3489e689596d5d15560bacb0e3fe
7a19aace1bd86874e2077c93dd3be5113dc3d34faa3047cda2d873ebd8d5e1d7,-1,1,1,164.66146163,1569766178,Vote,99589c054ef777055303c9c1277a1e66bb1ef2e0e07a5f94c26306451ddad5ce
4f6c2c791d1fca5d72ba78da188ccb43010513a7838f8bacacb5708681a9acc5,-1,1,1,164.66146163,1569641578,Vote,87c8e8e942aa7960851559ac260e0ba42607613eccac3bc5a9927e988c14f932
0f755bc8665e696b1ce95e0e9b9ace5580988a0f8a71c91b335456ef1db0f581,1,0,1,164.66146163,1569384479,Ticket,2c9742f6bde8100aeb80ca52762dc8ce70cfa64ddb4010e9006acd8b438b67f8
738de30338dec496a857dfda5da39b91924f0ccd5796ff588395d60bd699fd02,1,0,1,164.66146163,1569384479,Ticket,4c9731630a5bad3a630f502926d6aa0e9fd72ba07b5d7dd9f77ab50cb6ab7880
78ce51b71515c7f18fdf21350f391461a5cf3489e689596d5d15560bacb0e3fe,1,0,1,164.66146163,1569384479,Ticket,6e9a0e6ac18c009d9d47366af5a73bb4fab93082a3e2888228315439435dcb8d
87c8e8e942aa7960851559ac260e0ba42607613eccac3bc5a9927e988c14f932,1,0,1,164.66146163,1569384479,Ticket,4f6c2c791d1fca5d72ba78da188ccb43010513a7838f8bacacb5708681a9acc5
8ca42153156e14b58207a2d8b5bbc5dba698f8aa049f475572747ea35fd76de6,1,0,1,164.66146163,1569384479,Ticket,efeb3e06016fce8bdf520c8a48f2c4f9867f390435eb6a5951fafb7f1a9fdd63
8e57cedb49bd6c3286892099aacf70975fe05f427fdf1bda24687150f016b6ca,1,0,1,164.66146163,1569384479,Ticket,a20db416dd531ac948aac999293cc38f880d0370f6f06578491e466765562cf0
99589c054ef777055303c9c1277a1e66bb1ef2e0e07a5f94c26306451ddad5ce,1,0,1,164.66146163,1569384479,Ticket,7a19aace1bd86874e2077c93dd3be5113dc3d34faa3047cda2d873ebd8d5e1d7
c1a63497c50b8660950a53c663ce4b6e3cd475a5d78fe5e498bbf5a59d641364,1,0,1,164.66146163,1569384479,Ticket,194e6a2fb632ed5808178330ba858707e73567c72d8265255630e2c1f0989380
