tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025b1f2afc928d15726c1669a0c0e08e037244d645e5b0c590a784819da3d18b,-1,0,1,0.03310619,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
025b1f2afc928d15726c1669a0c0e08e037244d645e5b0c590a784819da3d18b,-1,1,1,13.17006827,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
39b417052ccd2a2010ac69a236dd2d62af4d41bfa7562495ece96413948ec845,-1,0,1,0.03310619,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
39b417052ccd2a2010ac69a236dd2d62af4d41bfa7562495ece96413948ec845,-1,1,1,13.17006827,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
4705cb2b8b7f9662e2e3526c8b9995caa930892157eae89a12278bf673e40a8d,-1,1,1,13.17006827,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
4705cb2b8b7f9662e2e3526c8b9995caa930892157eae89a12278bf673e40a8d,-1,0,1,0.03310619,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
6fb1d1396700fa1f9e993247c1eb5b10c85f6bd0304bdbd652eb83ea830b15ca,-1,1,1,13.17006827,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
6fb1d1396700fa1f9e993247c1eb5b10c85f6bd0304bdbd652eb83ea830b15ca,-1,0,1,0.03310619,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
708552f159cf353c384bcb92c9b0d1a563747fa650f3e016fdd3674e5a58a13d,-1,1,1,13.17006827,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
708552f159cf353c384bcb92c9b0d1a563747fa650f3e016fdd3674e5a58a13d,-1,0,1,0.03310619,1659023462,Ticket,f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,8,1,0.03310619,1659023399,Regular,708552f159cf353c384bcb92c9b0d1a563747fa650f3e016fdd3674e5a58a13d
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,3,1,13.17006827,1659023399,Regular,6fb1d1396700fa1f9e993247c1eb5b10c85f6bd0304bdbd652eb83ea830b15ca
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,2,1,0.03310619,1659023399,Regular,6fb1d1396700fa1f9e993247c1eb5b10c85f6bd0304bdbd652eb83ea830b15ca
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,5,1,13.17006827,1659023399,Regular,39b417052ccd2a2010ac69a236dd2d62af4d41bfa7562495ece96413948ec845
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,4,1,0.03310619,1659023399,Regular,39b417052ccd2a2010ac69a236dd2d62af4d41bfa7562495ece96413948ec845
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,1,1,13.17006827,1659023399,Regular,025b1f2afc928d15726c1669a0c0e08e037244d645e5b0c590a784819da3d18b
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,0,1,0.03310619,1659023399,Regular,025b1f2afc928d15726c1669a0c0e08e037244d645e5b0c590a784819da3d18b
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,7,1,13.17006827,1659023399,Regular,4705cb2b8b7f9662e2e3526c8b9995caa930892157eae89a12278bf673e40a8d
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,6,1,0.03310619,1659023399,Regular,4705cb2b8b7f9662e2e3526c8b9995caa930892157eae89a12278bf673e40a8d
f1d494c6d5830df79d62c97833b58096a0a424c41271217fb4260975c42fc3e9,1,9,1,13.17006827,1659023399,Regular,708552f159cf353c384bcb92c9b0d1a563747fa650f3e016fdd3674e5a58a13d
