tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d492ccb2275dcc643be8c0001482fec9660d33707d8738805196c62b78593eda,-1,3,1,195.6785996,1560997123,Regular,b159d53f641d5120e8013ceaf5b9180cd6f8ecf03397543f65c6e8c0977b16bb
b159d53f641d5120e8013ceaf5b9180cd6f8ecf03397543f65c6e8c0977b16bb,1,2,1,195.6785996,1560955570,Vote,d492ccb2275dcc643be8c0001482fec9660d33707d8738805196c62b78593eda
ce97acfd82d12c033b500b55ea6154bc6d2528217aaad8e8c28d7f48b513a246,-1,4,1,195.6785996,1560863711,Regular,2db7bf4af51e9201150ec793c4929dbae174c2cd35ef1334971357b02c7d97f9
2db7bf4af51e9201150ec793c4929dbae174c2cd35ef1334971357b02c7d97f9,1,2,1,195.6785996,1560831772,Vote,ce97acfd82d12c033b500b55ea6154bc6d2528217aaad8e8c28d7f48b513a246
e784bf9312f8475695a14e1a1678467f71cb9876087d8e8f1351f671e2f6724f,-1,0,1,195.6785996,1560402142,Regular,dc1199a7382da775c769ed5d0dc3f0f02b72b0d4d68180b50c574491a60977f1
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,-1,24,1,195.6785996,1560387558,Regular,705b5e3c6c11c1f30a7713fe82c6dddb1ba2b923418466b3944e098cf99078a2
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,-1,28,1,195.6785996,1560383888,Regular,417e34dc7a86052b0b706a0d207212caa8b1241635f7ed17813a3075b5d5957d
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,5,1,195.6785996,1560378271,Regular,da817a5f27697b712289ed10f90627c0d3553dc5e38db89e3193432e24b1ed2d
417e34dc7a86052b0b706a0d207212caa8b1241635f7ed17813a3075b5d5957d,1,2,1,195.6785996,1560274142,Vote,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
dc1199a7382da775c769ed5d0dc3f0f02b72b0d4d68180b50c574491a60977f1,1,2,1,195.6785996,1560215787,Vote,e784bf9312f8475695a14e1a1678467f71cb9876087d8e8f1351f671e2f6724f
da817a5f27697b712289ed10f90627c0d3553dc5e38db89e3193432e24b1ed2d,1,2,1,195.6785996,1560194174,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
