tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd4dce08b3688472fffb76db76bdb949ef2cd93e424e6015749c2afe22fb384,-1,0,1,184.10094323,1561887021,Regular,dcd8d4f2bb1a5276aa35f9885f44e907283ae7e5b6b004f16c4bc8d8c0c07589
dcd8d4f2bb1a5276aa35f9885f44e907283ae7e5b6b004f16c4bc8d8c0c07589,1,2,1,184.10094323,1561855936,Vote,1bd4dce08b3688472fffb76db76bdb949ef2cd93e424e6015749c2afe22fb384
18e030efb4fa237d63d1d44a909fb08693020d942dd66a355216479232edfb0e,-1,1,1,182.53550103,1561801782,Vote,6170d4517eef1df140721e908be292ed7569c432d88e1faab177d3f54b7e4638
c2f8b6338b6f9992d38e58b6bd3e0887f119c967aadf1202f40c9a6da1409b8f,-1,1,1,182.53550103,1561383639,Vote,b54da7a2b248e55841089427a327b6c98d599defb4163768855fa62eb7700825
1767b0bce089d1df52f7c057e1f1d2ab6036fec6e00f24f1a17a2f3b92b770f1,-1,1,1,182.53550103,1560396756,Vote,c4eb0a7fe966d9b2cedaaa709b4976a1f91627fb88fdf4bc5b721eb30c302772
62ca071fc532dfdbfe664a2ada91f19ffc7426188535862aa8dc89aab461004a,-1,1,1,182.53550103,1559520130,Vote,1f18ca28c1197df2c9b02f98c2e65916a4c5f4a82dfcb08df98c5d1260e3eff0
8f00b9bca61ccdd9f8341ed93be2692492556d87a2b8577a8fea444c55d360db,-1,1,1,182.53550103,1559447478,Vote,f882b9b13fe75c1fe14812056ee13f85d9b7610130e397d70505dfa3ffddd831
55ecec0cb2937b29bb331c8f7c1afd44c53eb3427d173433f7a9941f8dad2d91,-1,1,1,182.53550103,1559417829,Vote,38cc620da42e3b087789e163cc2cf5f8d9f9ab44568c507aba51b7f0bffea8c4
d41687fe4af81259e6b6c36acb6c571b93e80b6499c4aca86e2daef544e4c322,-1,1,1,182.53550103,1559189246,Vote,0aa0f8eacc2c7de38dd9b8f327099433b078560658a09736df5daea484a3c95d
59c25645c5d67c797a4dae3feec02b0aebc96c5a8886cb437539398f5067709f,-1,0,1,184.15077126,1559144688,Regular,cfa15e693e806d4ae9975acf4aa07f0054e37a8a2f715a2b23e0a6ed8e689900
cfa15e693e806d4ae9975acf4aa07f0054e37a8a2f715a2b23e0a6ed8e689900,1,2,1,184.15077126,1559103430,Vote,59c25645c5d67c797a4dae3feec02b0aebc96c5a8886cb437539398f5067709f
1afa604559a0156400aa01191819c8368b016df7108209bd42c3f5fe3f339a2c,-1,1,1,182.53550103,1558990809,Vote,a06556bc6419227ff9cc8e0b691f358f36072d28a5425fba3121802b96d6ab39
0bd1e610a619428581b74078c013db732e70e29e661b589125fb89bc214c7035,-1,1,1,182.53550103,1558897839,Vote,46eb8da5c5b7c118ac65cf9565efa98ecf5ad41a41121a65571cf6871e92c9c6
031e196f2798761d19fc4807ae0aaa4e9b16f3afd7109359d31087e28cdf6684,-1,1,1,182.53550103,1558774914,Vote,12ad6309179e0427629683bc1cd9f9f8c26fc9ad24057d60e0772341701480c5
374ce692d3bd99bb73c6fc6c1c1f21fbd55ca455db677fd7cbeaa26b66529da2,-1,1,1,184.15077126,1558710895,Regular,4de12450a81cc42b9e163f8b6b1aa9da0b9d10931ba78a91752879bd26f607cd
46e9c912fd5ed09b8fe415eb02621787eaf8718f0012c4dc07604a8daeee9521,-1,1,1,182.53550103,1558676365,Vote,37a97e7a59d51dcf5efb7e4ba95c654dcd171d64b6ca24cf8f00959a93cabe52
4de12450a81cc42b9e163f8b6b1aa9da0b9d10931ba78a91752879bd26f607cd,1,2,1,184.15077126,1558670858,Vote,374ce692d3bd99bb73c6fc6c1c1f21fbd55ca455db677fd7cbeaa26b66529da2
13405345dcf20b8680896e872610378f470f1748e840a328d3fcc6de4aed079d,-1,1,1,184.20218531,1558594488,Regular,64904a25b5b83ee52763259688941d2d6280aaa04f84eba51ee9e897fb766887
2c0b7e6725d7491b53868cea72b56be8fd94804493d3a8ddcfd1e81ec066e661,-1,1,1,182.53550103,1558575447,Vote,b0a7bad8327538d7fb8825d100963d8b9a09061693ccff7e7431c1a40259d8c5
64904a25b5b83ee52763259688941d2d6280aaa04f84eba51ee9e897fb766887,1,2,1,184.20218531,1558552199,Vote,13405345dcf20b8680896e872610378f470f1748e840a328d3fcc6de4aed079d
06ea3a6f0efa50f0f1dae6fabed79ca9a9716c6f63a774b163c868ee2d7fd0b2,-1,1,1,182.53550103,1558523649,Vote,85dc7886ac4441f9493afe8c6a248b46ae3e14ae2b69d2560daa4a2416168772
4777162f149b65e45455c7dd8587f2f46a1b06f9fe44d40892126210b589866a,-1,2,1,184.20218531,1558518700,Regular,8b158174fca29694fe07a207334b326bf82d330cb8841b08df83855530c20273
8b158174fca29694fe07a207334b326bf82d330cb8841b08df83855530c20273,1,2,1,184.20218531,1558483895,Vote,4777162f149b65e45455c7dd8587f2f46a1b06f9fe44d40892126210b589866a
6c93d478175d8632651e28c73728c67ea1db5a4fbcb5fbb4783dc851ebaa9944,-1,1,1,182.53550103,1558452095,Vote,636d5c1b6ae1ab71b2be1ffdeed80e23830d4fb62700c747a5c582a6369de548
3183e4bd978b82047ba0de923b21dfb7709109b9fdff22c33ff365d673bcd901,-1,15,1,184.20218531,1558445564,Regular,f16ca5dd9dcd66d02e40c78689f03716824318a3bc38e6c2c377e09307bed8fa
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,19,1,184.20218531,1558411138,Regular,65c00acb8713759065baa448e482bfd667c456ea0222a05f1f7613f635509eaa
65c00acb8713759065baa448e482bfd667c456ea0222a05f1f7613f635509eaa,1,2,1,184.20218531,1558173781,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
95f65ca26571ae1877809d9651ac749406f1b7b9a29fc45c30eb24613d669e0e,-1,1,1,182.53550103,1558101339,Vote,1d9a582d7b1915272b89a5c03bac195536ed9da07f5c4e6f242ad336810ad2e0
42daceb7f6d229cab1dd4168738c1a700b4dcfd66909e32b6035ee57c6ca7cf8,-1,1,1,182.53550103,1558089194,Vote,568c80dc2a502921c802a482103850fd7f26730ca0311f2a7cb956e97cbebb14
664574609074644bcaff4fc995d4f3af1b8508265bf55ba08f91fb6235bbb771,-1,1,1,182.53550103,1557980005,Vote,5bda1a70972d5f799bfee871f64dba6e910195e134b8c7cdce9712ad1bf4e97e
e739814e827a42a2d37a8e32bc4a8b34f815417804e1c5125ac9ef169289436c,-1,1,1,182.53550103,1557976418,Vote,eea86b7395eac23f4f84336549d5cd304142f92feb98b5b74ba1664438fd4815
a7239e6839b7277b75e7ebf604ee2217833af062c93dc5f5dc225f54704c2430,-1,1,1,182.53550103,1557923545,Vote,4d65be7e651bbe786e09a6eff2cb01e1c3bb261a25115c7c8f87a729d3cafaf8
f16ca5dd9dcd66d02e40c78689f03716824318a3bc38e6c2c377e09307bed8fa,1,2,1,184.20218531,1557834974,Vote,3183e4bd978b82047ba0de923b21dfb7709109b9fdff22c33ff365d673bcd901
2e0a0e6d8351a0e971f54691d362916f091a2790e792b115ca99bab312013aa3,-1,1,1,182.53550103,1557821855,Vote,e1bf57abeb11b9b309792c2c00dd2d3d183f7d36525f0f33de681485b2e9909b
0aa0f8eacc2c7de38dd9b8f327099433b078560658a09736df5daea484a3c95d,1,0,1,182.53550103,1557775836,Ticket,d41687fe4af81259e6b6c36acb6c571b93e80b6499c4aca86e2daef544e4c322
