tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8348e0cc8e64fd5735a9bf604c44e70efed3b23ce955e39c0e9a65b88cf3e9,1,0,1,0.14720462,1549917262,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a8e8982f8b54ed5e21d9a587427f2e333ca8ef410034ecc8e4d0c4a0a51d117c,1,2,1,0.14468197,1549760113,Vote,0000000000000000000000000000000000000000000000000000000000000000
3450cbe9809381190ba116d8793d190c0d244aef5821bf59cd61e6aefa333942,1,2,1,0.14462435,1549751825,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99607956ec7beb474f839aa083288efd5f965c4dc2868e6a6e3b914a293d985,1,2,1,0.14462435,1549425474,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa19b0cfaa786d7b3fca4b9f3cb90b7f08ef3934fbe9dac0c1b1e6fd5b595e3d,1,2,1,0.14462435,1549326940,Vote,0000000000000000000000000000000000000000000000000000000000000000
605cf01cbd33a4fecc770724fb67fb6673c7c7124a9bb1f2e408e882ba6ab5c5,1,2,1,0.14926506,1547956801,Vote,0000000000000000000000000000000000000000000000000000000000000000
c55e65bb2364152728c2970c94b646d685ddbcb6dfe3aa697b9a876d1db87aa5,1,2,1,0.14470125,1547824560,Vote,0000000000000000000000000000000000000000000000000000000000000000
49df802c92a9b4e15e7bf3dd655b34bad2d91a964c4da8ef844b95fb4d97e945,1,2,1,0.14472499,1547629449,Vote,0000000000000000000000000000000000000000000000000000000000000000
36bfda30cac15d8bf5c08ca8e7ad8fc2583e68515bd4b725700e0012f99f9cfb,1,2,1,0.14470125,1547401823,Vote,0000000000000000000000000000000000000000000000000000000000000000
d889e66eb489171df73b73fa29bdd57bf5190ef960867b89f3cd3a7414409667,1,0,1,0.1425975,1547261780,Revocation,0000000000000000000000000000000000000000000000000000000000000000
30592dd94ff2ac1856a52ce363de153b15a06a6ea6795b25ccf2d95bfcc1e839,1,2,1,0.14472499,1547010493,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b7d84f36a3d7d8887fb01f91efc3b145a5077a7df1d14b0a075cafa6e6740a7,1,2,1,0.14472499,1546846648,Vote,0000000000000000000000000000000000000000000000000000000000000000
b433458e33eab871b01f161c5355bc1e73d753be2cc0c9ca3e78e510aebbdd16,1,2,1,0.14472499,1546777137,Vote,0000000000000000000000000000000000000000000000000000000000000000
103193a4280529ee92a6d0f56c73d0464893c4b2a1d9a5850564e4dafc13cfda,1,2,1,0.14470125,1546767198,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1c17afcaa5c2e70e68b868b39525b85a9cfa67c82c24487220d6a9cd9db3a1d,1,2,1,0.14472499,1546698143,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c6f5c80e54566a036ef4aedab8ead12abc4795df7712ec6a92342338af9be70,1,2,1,0.14470125,1546597429,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4b9800c8e652f6f11352f9c8890f46b817c59db45f65fc4cd812cdef57e07b4,1,2,1,0.14470125,1546564667,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb7b8521aca92f967ac440c31447ae13bfc18c56b41835373641d01300d6406,1,2,1,0.14470125,1546547449,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf622a5ef94fcffbbd4a1cf2a17d4fd92dc151838017856ad5d236f60353348e,1,2,1,0.14470125,1546494021,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ca696f6d52573f85bc8519af61314c7619dd646b260ccf967b6f55d3e90673b,1,2,1,0.14470125,1546450864,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea9c7ad324be98f4dbe9f4bc7f50f8e4e59766030144ea29403b9f52b633f158,1,2,1,0.14470125,1546371164,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6ec123f762ad1b0b4738b9eb940159ad1c0981843ef7f4f2ef6384e76a0906c,1,2,1,0.14477413,1546330116,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee1b3c58a66cbce05b4a84a500259cd7567f9929a3e3351eb8d69416ddec20fa,1,2,1,0.14476937,1545931263,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2a2c14bd7bc4c6a9ccfc9747428b4ea3a84acb13f87d236eba05504996712ac,1,2,1,0.14477413,1545907984,Vote,0000000000000000000000000000000000000000000000000000000000000000
19643fb2c5c7d44faa5bb3dfbb67384202625b268ec1922b1cf590de71499caa,1,2,1,0.14476937,1545782063,Vote,0000000000000000000000000000000000000000000000000000000000000000
432b47bbd1a8dfaa07bb59c308083b278ba2ea50c3f796934f63561fa998d4da,1,2,1,0.14931426,1545762107,Vote,0000000000000000000000000000000000000000000000000000000000000000
11cf2067b86710553aa4bc03e6f3201dd89bb8923bf3240edf9f1e429ddccbc3,1,2,1,0.14932246,1545610117,Vote,0000000000000000000000000000000000000000000000000000000000000000
5709f616052663eefca55c7852bf083d447c3d17aacb1c1fed8a4a01de907da5,1,2,1,0.14477413,1545588621,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f67d8ed4052311e42c397c3ddb99366e53676a32ffc73596dd56959c59a5cfc,1,2,1,0.14476937,1545549296,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1f052147fff0f37ec81150eec54d81258acbacbf1219eaed0d1a7d631493bd,1,2,1,0.1493179,1545466745,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f86505a62ec91ddebe6970dc11e5c850a8be0b6ec7ca9706e49b6feaaabac1,1,2,1,0.14931426,1545197264,Vote,0000000000000000000000000000000000000000000000000000000000000000
9120b9767300afc5bf156e85e2315d1faa57ffb88bc1642546bccdae762f20eb,1,2,1,0.14931426,1544897944,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d371f1f2e3ead37d09d084f79a38669332dc5349753d6989054b5493ddb3e35,1,2,1,0.14931426,1544887001,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d252dc9db5c370aea3e6917245e04bc010871d1157b38f1375262d9f2c6a0ea,1,2,1,0.14932246,1544887001,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ea0dff7c19eaa5d08993086182d0f2df3882042c140f810db7117092f0860d,1,2,1,0.14932246,1544803321,Vote,0000000000000000000000000000000000000000000000000000000000000000
a077626e9de2c00a9d8d856fcab296cbd82ae5fd0e4216e40ef30b5edcc38954,1,2,1,0.14932246,1544761599,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fdc09f0acfde2f364d36b3e56f365fccd364ddbca88a55d83fac2c231a917e9,1,2,1,0.14477413,1544712280,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd8bb723a2b9b62d95566a38614424941f2cf362a3282456713d8128e5bdef6a,1,2,1,0.14477413,1544616159,Vote,0000000000000000000000000000000000000000000000000000000000000000
865e210d61a8f1cdd1b09023f1f4d7c8142ba8b2bcbeb7d426696d25eae172e7,1,2,1,0.14477413,1544550975,Vote,0000000000000000000000000000000000000000000000000000000000000000
b96f4813db9dd62f997ae68694986490bf95ee39c8bdfdd86b0c9d4107fc86e7,1,2,1,0.14932246,1544425470,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5feb327a00c31a0c26370b597314ab494d58acd255cd511319ff98b367b0507,1,2,1,0.14931426,1544328867,Vote,0000000000000000000000000000000000000000000000000000000000000000
77b873a911ce5b5bd8c2fc737798b76d8c40b12bc9e79336a36cd7abb1a512ba,1,2,1,0.14932246,1544320725,Vote,0000000000000000000000000000000000000000000000000000000000000000
436090992ac789463b5ab6a9f7f1c1e11ee8fc2345e092d18d4c350805a5f943,1,2,1,0.14931828,1544267303,Vote,0000000000000000000000000000000000000000000000000000000000000000
