tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,22,1,24.43234512,1595560550,Regular,2d0695588de46655d214d6e8a8aa490a11ce7941526113be8f96f83b424394b4
2d0695588de46655d214d6e8a8aa490a11ce7941526113be8f96f83b424394b4,1,3,1,24.43234512,1595082241,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,19,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,18,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,17,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,16,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,15,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,14,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,13,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,12,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,11,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,10,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,9,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,8,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,7,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,6,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,5,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,4,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,3,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,1,1,0.07409732,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,2,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
d91b9d8d74663e8c6a70ca74c83ff67b834fd041cd44c91f8793d815d1e51997,-1,20,1,23.39451005,1594073248,Regular,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
89e77bbea93d50cc98e1fc53b30d292b1aee1f06c0ed118f7136ac41f9d932cb,-1,1,1,23.39451005,1594072137,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
89e77bbea93d50cc98e1fc53b30d292b1aee1f06c0ed118f7136ac41f9d932cb,-1,0,1,0.07409732,1594072137,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
99d30f582b803467948b360eb0a271288d23eed23a4164d53f87301e891ac846,-1,0,1,0.07409732,1594072137,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
99d30f582b803467948b360eb0a271288d23eed23a4164d53f87301e891ac846,-1,1,1,23.39451005,1594072137,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
b2b748eae9281b6c7094c3762c0a4f6ce511099b15a94ec8766d4b33a64354ea,-1,1,1,23.39451005,1594072050,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
b2b748eae9281b6c7094c3762c0a4f6ce511099b15a94ec8766d4b33a64354ea,-1,0,1,0.07409732,1594072050,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
050c946b296d9251d944d428e8c835fd1ec3eca689f945b70c8b4b82373f2ed3,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
050c946b296d9251d944d428e8c835fd1ec3eca689f945b70c8b4b82373f2ed3,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
57d894db5a390a0d8424b295e6b3acb11b70e18ea3fb8ef7d64bf6066e79f94f,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
57d894db5a390a0d8424b295e6b3acb11b70e18ea3fb8ef7d64bf6066e79f94f,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
672e6755927830a57ff51472d1927b8220411b2ac1ea751e7953c0171b51ca63,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
672e6755927830a57ff51472d1927b8220411b2ac1ea751e7953c0171b51ca63,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
6c974c35f24f907b9ce69dde5f22bf2e6ef8d2c8461dc05e1ca2eea87be6f2a1,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
6c974c35f24f907b9ce69dde5f22bf2e6ef8d2c8461dc05e1ca2eea87be6f2a1,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
9634c679d7838306b7ed7aa0695a6b69c2d93a4f54267b26620181110a5d521e,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
9634c679d7838306b7ed7aa0695a6b69c2d93a4f54267b26620181110a5d521e,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
a5757aad492b46069a1ea91b2bfc8ee36194ff60f8b8c6f0483bd76b14398e2c,-1,0,1,0.07409732,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
a5757aad492b46069a1ea91b2bfc8ee36194ff60f8b8c6f0483bd76b14398e2c,-1,1,1,23.39451005,1594071965,Ticket,9cd5d9f9c1f54e21c1c71c68fc3931ff6460548231d8415799640d3b7a38322c
