tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,150,1,9.26962731,1618546808,Regular,1ee760e238003ddc31869dd9075cc86b88527268b34ad20f5854ac2227bffffb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,289,1,9.29526078,1618545339,Regular,b57bc7c672b5c3577278ddacca74033522cb7cc32d326fcc013e7c1273bc64da
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,352,1,9.29526078,1618544834,Regular,750bae8d6467ed967d022d3e127863f136b855614bd27b33f77e176e6fff7e92
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,44,1,9.26962731,1618544834,Regular,d9ae61704b272602d4bf1e90158e5b2e6ad9479fc12e5b03218c06ed0d769b7d
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,317,1,9.29526078,1618544834,Regular,545c7ed6c3cf2b1f824b7616486ceb89442acd3506fc741fc823b6ad28c3e08f
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,184,1,9.26962731,1618544733,Regular,9589b9d9b499576ea056f911e36f144c996e244307c3e04c6b468283cc6ecc3f
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,461,1,9.26962731,1618544733,Regular,6051f5f920d9f93774e85280b0c0ce80bdd7d84c947df7e99c490ded8b017c50
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,412,1,9.26962731,1618544733,Regular,87f833f12059c1b317afaf4688039bf3bccc3d2403abfe631f758ad39eb6e770
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,301,1,9.29526078,1618511389,Regular,e7b59bf82de8e84d7d4c4e75f656878f23360a50da4425b936628ed76e0b5514
87f833f12059c1b317afaf4688039bf3bccc3d2403abfe631f758ad39eb6e770,1,3,1,9.26962731,1615210464,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
6051f5f920d9f93774e85280b0c0ce80bdd7d84c947df7e99c490ded8b017c50,1,3,1,9.26962731,1613794789,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
1ee760e238003ddc31869dd9075cc86b88527268b34ad20f5854ac2227bffffb,1,3,1,9.26962731,1613575042,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
d9ae61704b272602d4bf1e90158e5b2e6ad9479fc12e5b03218c06ed0d769b7d,1,3,1,9.26962731,1612948397,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
9589b9d9b499576ea056f911e36f144c996e244307c3e04c6b468283cc6ecc3f,1,3,1,9.26962731,1612823391,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
545c7ed6c3cf2b1f824b7616486ceb89442acd3506fc741fc823b6ad28c3e08f,1,3,1,9.29526078,1612215262,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
e7b59bf82de8e84d7d4c4e75f656878f23360a50da4425b936628ed76e0b5514,1,3,1,9.29526078,1611874892,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
b57bc7c672b5c3577278ddacca74033522cb7cc32d326fcc013e7c1273bc64da,1,3,1,9.29526078,1611146990,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f,-1,0,1,9.29526078,1611110875,Regular,327f8419b959c977f54f5961bc3107119926f0d651c4e3823847d43ce27f2100
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,59,1,9.29526078,1611076928,Regular,8071f21fe3090ba670e26b611dc7608ae13c96af8edd36c9dc40293136aaf31f
327f8419b959c977f54f5961bc3107119926f0d651c4e3823847d43ce27f2100,1,3,1,9.29526078,1611074592,Vote,ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f
750bae8d6467ed967d022d3e127863f136b855614bd27b33f77e176e6fff7e92,1,3,1,9.29526078,1610953260,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
8071f21fe3090ba670e26b611dc7608ae13c96af8edd36c9dc40293136aaf31f,1,3,1,9.29526078,1610929599,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
