tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,17,1,5.83960132,1617349650,Regular,d4c7152c539ddbd1b14808301a8c8b95d21c12df33ab93314eb96dbd5bd2f924
d4c7152c539ddbd1b14808301a8c8b95d21c12df33ab93314eb96dbd5bd2f924,1,3,1,5.83960132,1617297909,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,100,1,5.83960132,1616264936,Regular,368404dad9852daad0529d6fe8852b1ea68e7767233752b654daf55ae38a4114
368404dad9852daad0529d6fe8852b1ea68e7767233752b654daf55ae38a4114,1,3,1,5.83960132,1616179577,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
a73b26ad4cd9dc1c9c766a3b510ceb668cd403d430779d0bd649a25d1d68e0bc,-1,1,1,5.86434883,1614519989,Regular,1999e2ac85d2537064fc96acd389834c092043a4c9f64f9567a3f71994f398fe
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,124,1,5.86434883,1614439254,Regular,888d8e5899d0daf1958a55119abdbf868a10fd67fc8d15016b095d334f651999
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,134,1,5.86434883,1614438415,Regular,a642f4df92f2ef7ca42b9c17e14b0db24dfe1f487df179f095f700acb5d9f02a
888d8e5899d0daf1958a55119abdbf868a10fd67fc8d15016b095d334f651999,1,3,1,5.86434883,1614410585,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
a642f4df92f2ef7ca42b9c17e14b0db24dfe1f487df179f095f700acb5d9f02a,1,3,1,5.86434883,1614404012,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
1999e2ac85d2537064fc96acd389834c092043a4c9f64f9567a3f71994f398fe,1,3,1,5.86434883,1614307537,Vote,a73b26ad4cd9dc1c9c766a3b510ceb668cd403d430779d0bd649a25d1d68e0bc
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,222,1,5.86434883,1614065632,Regular,214984f7df72df0536a6640ddaacf7c69175b1a81417461071b002b7481bf8e7
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,13,1,5.86434883,1614065046,Regular,7d3b973f3da0a0c007706931f6de0a198567f3312f3ca4e57a9c2c3116150807
7d3b973f3da0a0c007706931f6de0a198567f3312f3ca4e57a9c2c3116150807,1,3,1,5.86434883,1614001600,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
214984f7df72df0536a6640ddaacf7c69175b1a81417461071b002b7481bf8e7,1,3,1,5.86434883,1614001244,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,60,1,5.86434883,1613551897,Regular,97c9157b6c1cdcb070678348bbb252eabfc72cf6f57282fa63e06fad35c5ad46
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,57,1,5.86434883,1613551897,Regular,adfb8c66eead72ada40bb6352ffeec654776f5923b49cae4a9e2a84b45b15e45
4d8c96382a8ed42c276fb03f6b746b8fac2eb42bec20cb5872a4b6b07bdf29bf,-1,5,1,5.86434883,1613481744,Regular,7fd22b6f6230589eca2009c36f1d893ec72ad8b61a0f83f1c31636027c7181fd
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,54,1,5.86434883,1613478639,Regular,ce366b94c8bf301d0ffa1ce6828a0f191b0728ae6b2cabcbf281e56ab9840e3d
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,159,1,5.86434883,1613478639,Regular,7524e2558b6350a932abe147ea3d90a3ff951891bb2c824f6e0adcdcbfefb275
97c9157b6c1cdcb070678348bbb252eabfc72cf6f57282fa63e06fad35c5ad46,1,3,1,5.86434883,1613459373,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
adfb8c66eead72ada40bb6352ffeec654776f5923b49cae4a9e2a84b45b15e45,1,3,1,5.86434883,1613436570,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
ce366b94c8bf301d0ffa1ce6828a0f191b0728ae6b2cabcbf281e56ab9840e3d,1,3,1,5.86434883,1613399600,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
7fd22b6f6230589eca2009c36f1d893ec72ad8b61a0f83f1c31636027c7181fd,1,3,1,5.86434883,1613393911,Vote,4d8c96382a8ed42c276fb03f6b746b8fac2eb42bec20cb5872a4b6b07bdf29bf
7524e2558b6350a932abe147ea3d90a3ff951891bb2c824f6e0adcdcbfefb275,1,3,1,5.86434883,1613308653,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,103,1,5.86434883,1613203273,Regular,46a21f26bd59a54627f1967de5e59891bb5dd98c6f011aa71ac80b9e3d20e2be
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,17,1,5.86434883,1613201984,Regular,c8850ce4ac0e52615e50713fd56808affb6a7e2939d0ec578aac97e744fd9d0c
c8850ce4ac0e52615e50713fd56808affb6a7e2939d0ec578aac97e744fd9d0c,1,3,1,5.86434883,1613158662,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,117,1,5.86434883,1613063803,Regular,65eec05d175f2329f2b0ce055bc9d32fddb1b1689ce0ae36094032bded9a40b1
46a21f26bd59a54627f1967de5e59891bb5dd98c6f011aa71ac80b9e3d20e2be,1,3,1,5.86434883,1613046836,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
65eec05d175f2329f2b0ce055bc9d32fddb1b1689ce0ae36094032bded9a40b1,1,3,1,5.86434883,1612976109,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,125,1,5.88988407,1612720008,Regular,e7e846d4160e11728eb76b3fd6bda9ab1933c6f11fef6d28194b0e59f8ec25c9
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,53,1,5.88988407,1612720008,Regular,530312ba4da2a110c62735cf61be726e51a14ead4578366a87628afb8fe156b5
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,170,1,5.88988407,1612717974,Regular,d0bd14e2c71140462ce260a3198532c5df2982e6cb56a0cad1e5bdb7d517c285
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,132,1,5.88988407,1612717974,Regular,ce556d0d816cf6434ff769870ac16d5863c7a26f701b2b96d4b90b2abb3ab77c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,196,1,5.88988407,1612716804,Regular,a194ebf909d46fec230cab5588e79cb58b010bd46cc15b9b3c8f75011363053c
530312ba4da2a110c62735cf61be726e51a14ead4578366a87628afb8fe156b5,1,3,1,5.88988407,1612670288,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
d0bd14e2c71140462ce260a3198532c5df2982e6cb56a0cad1e5bdb7d517c285,1,3,1,5.88988407,1612649401,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
ce556d0d816cf6434ff769870ac16d5863c7a26f701b2b96d4b90b2abb3ab77c,1,3,1,5.88988407,1612595132,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
a194ebf909d46fec230cab5588e79cb58b010bd46cc15b9b3c8f75011363053c,1,3,1,5.88988407,1612582965,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
e7e846d4160e11728eb76b3fd6bda9ab1933c6f11fef6d28194b0e59f8ec25c9,1,3,1,5.88988407,1612556109,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f,-1,3,1,5.88988407,1612426985,Regular,38b664f435932e07d625501ef8283cd5c6d7fc95cdef553dbdfe97a37e3ac0fe
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,54,1,5.88988407,1612425659,Regular,57227caec70d67ee93a2c5a431daaa07500952f14a7d60945c75a63b16d8484a
57227caec70d67ee93a2c5a431daaa07500952f14a7d60945c75a63b16d8484a,1,3,1,5.88988407,1612357552,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330,-1,3,1,5.88988407,1612346848,Regular,993f14a6e094846871ce2eaeaeb9ce2f3b61414dfb11de01f4b53376adaa4069
993f14a6e094846871ce2eaeaeb9ce2f3b61414dfb11de01f4b53376adaa4069,1,3,1,5.88988407,1612199553,Vote,dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,17,1,5.88988407,1612114680,Regular,19ff11556af346eac8de0436081a2fd5f7b85833e1510dfdd6c2c065b6325cff
dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42,-1,15,1,5.88988407,1612114680,Regular,f7497ed04827f31c277bebe0471835ca52b38eed5ba7285e36f857ebd0dcbbfd
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,35,1,5.88988407,1612113796,Regular,f5566a4dd6fca8436e98826773f5af4071277e9932510aa717bda67a867412e6
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,62,1,5.88988407,1612083337,Regular,d1c1df5848d200c1f7c3220304c95d73f3157a2bbfe494e93200df79e8a084ca
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,23,1,5.88988407,1612083337,Regular,33ed84be597f0e29492be3efe5f6c4cf6a7dbbe1fb4b82d089c330fec4675aa7
38b664f435932e07d625501ef8283cd5c6d7fc95cdef553dbdfe97a37e3ac0fe,1,3,1,5.88988407,1612062669,Vote,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,46,1,5.88988407,1612031648,Regular,54731f2807bafbd467e1b1f7a37e73557fb9874757cc8f9cb2765077caf06af4
33ed84be597f0e29492be3efe5f6c4cf6a7dbbe1fb4b82d089c330fec4675aa7,1,3,1,5.88988407,1612029192,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
f5566a4dd6fca8436e98826773f5af4071277e9932510aa717bda67a867412e6,1,3,1,5.88988407,1612026126,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
d1c1df5848d200c1f7c3220304c95d73f3157a2bbfe494e93200df79e8a084ca,1,3,1,5.88988407,1612021920,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,114,1,5.88988407,1612014079,Regular,b659a94a1c5524764b5400bc4cb256474da2132ccdfd3d0f2a0375040256f957
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,128,1,5.88988407,1612014079,Regular,68f9694e33fd5f4c7205a55732323826fda46b7861cefe973115b82d87ce8c5b
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,118,1,5.88988407,1612014079,Regular,36c0ea11e51fd4fe2efb332b8e91c461a8063cbaae7b441fec64da8b14428358
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,151,1,5.88988407,1612009832,Regular,90bc5b2cee7ad7c72c05e6f41092d4b6c0d6135fd02f41b9540b3af9f28d1c2a
54731f2807bafbd467e1b1f7a37e73557fb9874757cc8f9cb2765077caf06af4,1,3,1,5.88988407,1611987179,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
f7497ed04827f31c277bebe0471835ca52b38eed5ba7285e36f857ebd0dcbbfd,1,3,1,5.88988407,1611960207,Vote,dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42
90bc5b2cee7ad7c72c05e6f41092d4b6c0d6135fd02f41b9540b3af9f28d1c2a,1,3,1,5.88988407,1611946035,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
36c0ea11e51fd4fe2efb332b8e91c461a8063cbaae7b441fec64da8b14428358,1,3,1,5.88988407,1611935693,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
68f9694e33fd5f4c7205a55732323826fda46b7861cefe973115b82d87ce8c5b,1,3,1,5.88988407,1611922769,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
