tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,219,1,56.71125946,1635853429,Regular,32b5443ea60862b1ea581251cef68168c2bcddd92e61b1591ebec634f7db56ed
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,15,1,56.67814965,1635853301,Regular,5725adbe1d9ee81924afea89129cc069dc4a539fc6a4230be012b41997783dd2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,97,1,56.71125947,1635645068,Regular,13c4c48f5a3af6fdcc47a28d34af4a11855e64509d2782fbb139de4e03a57ea2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,375,1,56.71125946,1635645068,Regular,1925769553db8727de006a7ee73eb7ad05de9391b4cc49971285baa06fc976aa
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,344,1,56.6460612,1635501807,Regular,45ac0007189e9963a32df04e3319ea479364308b48067310420f8df0ac154f96
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,439,1,56.71125947,1635501807,Regular,1f20200a870a0a02dfbdc5ddc1b82e8070f1e48d17b2f6855da1f4d1d6b7b59b
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,138,1,56.67814965,1635501807,Regular,70ef1474bbd4d3ebeb2ca6624bcd14753a592da7bef2c66a8c3ddd5c57f2bb98
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,352,1,56.67814965,1635198753,Regular,1c4fbeb994ef65a502b50be3b494218ae9d18005021171ff214f6b8409ef8966
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,32,1,56.71125947,1635198660,Regular,455ee4eb55dc20d44abdc79202351ded3260da853b9b5af4ce0ca4791ea26955
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,395,1,56.67814965,1635157682,Regular,e987490e83948492bf1a899f441fdbe52f604a78959fecfc89e87a4ff952ee3c
45ac0007189e9963a32df04e3319ea479364308b48067310420f8df0ac154f96,1,3,1,56.6460612,1596059687,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
70ef1474bbd4d3ebeb2ca6624bcd14753a592da7bef2c66a8c3ddd5c57f2bb98,1,3,1,56.67814965,1594273690,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
5725adbe1d9ee81924afea89129cc069dc4a539fc6a4230be012b41997783dd2,1,3,1,56.67814965,1594273287,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
1c4fbeb994ef65a502b50be3b494218ae9d18005021171ff214f6b8409ef8966,1,3,1,56.67814965,1593441226,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
e987490e83948492bf1a899f441fdbe52f604a78959fecfc89e87a4ff952ee3c,1,3,1,56.67814965,1593290960,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
13c4c48f5a3af6fdcc47a28d34af4a11855e64509d2782fbb139de4e03a57ea2,1,3,1,56.71125947,1592864670,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1f20200a870a0a02dfbdc5ddc1b82e8070f1e48d17b2f6855da1f4d1d6b7b59b,1,3,1,56.71125947,1592462368,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
32b5443ea60862b1ea581251cef68168c2bcddd92e61b1591ebec634f7db56ed,1,3,1,56.71125946,1592296083,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
455ee4eb55dc20d44abdc79202351ded3260da853b9b5af4ce0ca4791ea26955,1,3,1,56.71125947,1592087196,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
1925769553db8727de006a7ee73eb7ad05de9391b4cc49971285baa06fc976aa,1,3,1,56.71125946,1592072068,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
