tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433,-1,3,1,8.5248316,1614778634,Regular,1f533b1afc8d595f13143452fa0082aaeec3611f09811f6929b395035999c101
1f533b1afc8d595f13143452fa0082aaeec3611f09811f6929b395035999c101,1,3,1,8.5248316,1614578300,Vote,e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,359,1,8.55044493,1612890278,Regular,fda342cc5024ab319176dbedb6e68e1558530ec54a306a345fc0c88d6d06c4f2
fda342cc5024ab319176dbedb6e68e1558530ec54a306a345fc0c88d6d06c4f2,1,3,1,8.55044493,1612426669,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
7f49880b68ea7b276c463b4779c5acf0f12e1d2a943c107af2316299b1250bbf,-1,2,1,8.55044493,1612350173,Regular,d0f2977bb0132e194a7029a2a515ef2b80f9a4490bda7755e89b8e00b30fd985
d0f2977bb0132e194a7029a2a515ef2b80f9a4490bda7755e89b8e00b30fd985,1,3,1,8.55044493,1612199715,Vote,7f49880b68ea7b276c463b4779c5acf0f12e1d2a943c107af2316299b1250bbf
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,272,1,9.32205451,1611782608,Regular,5fa4ab52ca71265ca9e8cfe3d023797f588f4c4fa223b55dfca6ae74fb030a6f
5fa4ab52ca71265ca9e8cfe3d023797f588f4c4fa223b55dfca6ae74fb030a6f,1,3,1,9.32205451,1611729413,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,299,1,9.34849933,1611307517,Regular,a73eec9a423e9f0ab9ecb9db5adf40d919820f89c211676d4bcdb35b566337f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,209,1,8.57687352,1611307517,Regular,1965269baae91b4ae2c8a76cafb1365aa8d27623b4f0b849e276ca95f9fa1ced
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,277,1,8.57687352,1611307517,Regular,43986474937582793541426abafe374c3009ecb5786d1414b1eae287eff95ef1
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,234,1,8.57687352,1611306336,Regular,e75aa064ef931325610dd4f7658d2f64d5c01c63356c223744a45bc223afdeea
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,228,1,8.57687352,1611306336,Regular,07293a06446c9b29f50a3020d76b27e7ea11ceb4c60241b512fac24656838bea
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,244,1,8.55044493,1611252480,Regular,52a60e82f35c3e33511c34cdff61c00e470ebd946c51893e0b0d89bc2ca1d7d0
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,192,1,9.34849933,1611237795,Regular,7381ac2c47ac1aaf4ecfe8c578b4466a27458aa690d4d9940e5ce753cf31fdc4
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,181,1,8.57687352,1611237795,Regular,d2e2e26574d55858d9eb92be478f9dc83a6239fc6a5d8be95590494067518cc4
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,306,1,9.34849933,1611230405,Regular,2ae3691e2ca1d16cbecde172a4247174d386883b84529bc6902d19bfb68c7cc2
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,287,1,9.34849933,1611230405,Regular,1b57a08114f5b3d7788c0fc89c99d146bca8887c8275b37eea40b5965d9deac0
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,260,1,8.57687352,1611230405,Regular,7ef666c64836c450e96812afbb2b0d755b9e950a1465a804408dabf9fab595bf
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,217,1,8.57687352,1611229217,Regular,550e1aa403b6780da0ac8c7fc139637f781b9874929b5e77721ffd80cf67b5b7
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,61,1,8.57687352,1611227360,Regular,f3083d97181d77cdfe0c8753e69cf40b3555e5ed6a02f6fbc5966568844d64b3
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,20,1,8.55044493,1611225938,Regular,3578a822946cfc591424b60ac21200252ef3efbd56c01543f34c3476d38db731
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,16,1,8.57687352,1611180116,Regular,3b0ffa9d093491bd1f44469dbd3b218e264cbe6d36010379c12ec55e887990ac
3578a822946cfc591424b60ac21200252ef3efbd56c01543f34c3476d38db731,1,3,1,8.55044493,1611179685,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,240,1,8.57687352,1611179003,Regular,834cd7044a08cb6a1f1c881eacd66e3193f54d8d8892a4891ed0c17cd52e69a8
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,289,1,8.57687352,1611172843,Regular,e4fc9489a83a3227c45a39339c5fa88377093eca0e847fd56e9db954e6ba48a8
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,30,1,9.32205451,1611167704,Regular,b8b43badfd895e37eaf83998e4e5b7268940c5721abcc8bdf0a6da8d70382294
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,333,1,9.34849933,1611144736,Regular,ab31794e64fc14c081ac961cb80c4a56ec86eec55d95fde686a014b45c2c6c88
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,340,1,8.55044493,1611141449,Regular,39427dfc901b46752162c4a4db2e92d6706956aa93295e1f8579f664b6d0a783
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,215,1,9.34849933,1611139836,Regular,e206caad8b8249d728780bdeb862320fad61873b7035933abd08933ed5d8f67b
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,377,1,9.34849933,1611138816,Regular,abffb31d3bcf804871b7f39d5f1f91e73b8ba3530b1efa5168fef0e0d76f7d7a
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,220,1,8.57687352,1611131827,Regular,42d17ce2036f22d273d1129e32579cabb59416a1002f3b40783f884d62d32576
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,115,1,8.55044493,1611096107,Regular,889c41bb957df270dd12c9af970f50febc96e02985c3d6a3ede4cbc967cd6363
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,165,1,8.57687352,1611096107,Regular,d04485798e4a5d64f6933f8f60c22ac5a6701c0ef2488ea8e25dbc0ced399965
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,108,1,8.57687352,1611095269,Regular,1ae96bb894f130b57891330752b91e89ec0f8b2ec9b64b27cb8bc82a67573b5b
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,311,1,8.57687352,1611093475,Regular,9abdbb15673c12cfb454a54387314c782741567778e870efb252ab8c4463ff51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,342,1,8.57687352,1611093475,Regular,4d0adc354c34a7e179ab2d0c76d1c06361f15c431966a856d2372750e8f0fc53
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,161,1,8.57687352,1611084434,Regular,84803b6e07f24518076ed40b9f1755d11fdbf5413e5188095574878a0e691a4e
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,133,1,8.57687352,1611084434,Regular,ae31cec1fb67c9398b96cb1cf014e204f35a714b0600b419ee7d76666e708d4c
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,49,1,8.57687352,1611084434,Regular,17065f3eb7c582d6725c7845235219340a5ae44b062aaa04f03fc65e64785b48
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,169,1,8.57687352,1611084434,Regular,15f151d6c03b9649cf2966ff7eaa7f0864135d40814039a66247818829ea7f4e
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,48,1,9.34849933,1611078467,Regular,1330695a3e15764b1e0321e2719c7e7cb2ac163476f6c3a8e183fb20ec3d2a32
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,2,1,8.57687352,1611078467,Regular,8423e42857bc1b22ae22a6bfd5138b4f438fd2840a0143a5fc5abb847f51b72f
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,237,1,9.34849933,1611078467,Regular,3a03a19f4c8805a867a17d1e9eabec8aab1ba9fe1126062afc651c50e0239134
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,120,1,8.57687352,1611076928,Regular,6ecaad13aca4af801b19e8c85597a9a2851ef58da69a2795a57e38dcd246682c
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,300,1,8.57687352,1611075655,Regular,47f89a6068573c381120ddefbddcfc40a3a7ffee282a08f8654adf8ff5284b26
889c41bb957df270dd12c9af970f50febc96e02985c3d6a3ede4cbc967cd6363,1,3,1,8.55044493,1611002916,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,266,1,9.34849933,1610999982,Regular,c3faf21b0f2a03320d3fd025f23bb36b14a2253451be86449dae249b64e8670d
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,192,1,9.34849933,1610999982,Regular,75e6ec5fb451c3b646f5928222a31eb0ed146dafa73a9e66c4d29260ae551409
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,126,1,8.57687352,1610999982,Regular,8c9cab29b8598ec12d89d08f05e674f95c0455580e658ee4e75f7dbc1c000306
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,6,1,8.57687352,1610999982,Regular,06c23e5b90aefd014e7a558acd9f102116941c4119cf30a430279196a3f77600
52a60e82f35c3e33511c34cdff61c00e470ebd946c51893e0b0d89bc2ca1d7d0,1,3,1,8.55044493,1610639265,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
