tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,6,1,175.78340874,1558380398,Regular,f6ba5f35d26f1713263497aa96a065211ef959c5d368858e8b4bad64f3552f33
f6ba5f35d26f1713263497aa96a065211ef959c5d368858e8b4bad64f3552f33,1,2,1,175.78340874,1558252434,Vote,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167,-1,18,1,175.8364593,1555923290,Regular,5e8036137d74cd67d55c04b3940525f4b5134c65438a3acf27cc4c0957cdaea2
5e8036137d74cd67d55c04b3940525f4b5134c65438a3acf27cc4c0957cdaea2,1,2,1,175.8364593,1555553577,Vote,1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167
308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1,-1,20,1,175.8364593,1554349055,Regular,ff9d71ebbff443f1dc46a91d5ecabc63bacad992e3c86b60c1d5c4e542088bd3
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,13,1,175.8364593,1554346565,Regular,540e03a3effaf8e65289442febd64ae35e5b42e9b39f7191a8778846ed9650c2
540e03a3effaf8e65289442febd64ae35e5b42e9b39f7191a8778846ed9650c2,1,2,1,175.8364593,1554247636,Vote,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
ff9d71ebbff443f1dc46a91d5ecabc63bacad992e3c86b60c1d5c4e542088bd3,1,2,1,175.8364593,1553817207,Vote,308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1
183a35eb71688021739f2bf9309bf73fc3cec0a8b568090657074adbf110257d,-1,25,1,175.89119846,1553691657,Regular,21053f0321519ce14f54e37bdf9057d26268b5bd18477b99e71502a643ebbbe7
3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d,-1,10,1,175.89119846,1553652147,Regular,916d58ac819741271698ff4b474695c4133a060a18220a0fec6feaeebd1ac6b1
9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c,-1,6,1,175.89119846,1553630895,Regular,f15e957f2d514dabb5a66338010ac606dc9825ad23d828523c7a7109be1e9e4d
f15e957f2d514dabb5a66338010ac606dc9825ad23d828523c7a7109be1e9e4d,1,2,1,175.89119846,1553110092,Vote,9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c
916d58ac819741271698ff4b474695c4133a060a18220a0fec6feaeebd1ac6b1,1,2,1,175.89119846,1553044126,Vote,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
21053f0321519ce14f54e37bdf9057d26268b5bd18477b99e71502a643ebbbe7,1,2,1,175.89119846,1552893710,Vote,183a35eb71688021739f2bf9309bf73fc3cec0a8b568090657074adbf110257d
0853a4844f6530aea8c91d2a67597b9defabac778c1c35a8e2135460a8ecb30c,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
0f61da1c0e14baa4303b92f4111c62270e6979f26bbf5d9e2b5516d0aec6e254,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
17f771fc89b5a4499f578b0f2ca0b0df876e85921c927e84aa0840c76e7e33f3,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
24f4b0913061560694323ed6f1f995b771977f84c713b8f8bcf007017adab5e6,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
3a3298335e7fc21e76dd4b5e10e08c5937c18679d3c2abb73766893c1d7d3b1f,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
3b43224d39185d17afeb3d7987cde64d01564f5618d1dc2089a5d41ea0d5e668,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
498e9b6156ff0b940a195ec5c6faa3b79bcee7f0d8af05c5421c19813435e337,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
616480313739829a6381808e087f23c5a2514beca1402715492ded0669a6047a,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
6ec7b2152a1e6fbb8681afc3c125f18cc522f6150f5652a281ece84f82c78da1,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
72bf6ab9ffb0f62c5e2156e97eb4c2aa7aab1d7175f5d6a6d13599870f2e2404,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
7ad89c40e07dc9ca1a8f3d8bae122dc19c207382563cf9387e9c8c64e2f91c75,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
