tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29937c393be5053f021d214c9685c8ba614476fd385e36800eb34d1934a6ce2,-1,2,1,81.63913227,1545816571,Regular,eaec4c06ffb8f081ee38c81b0b278a182dbcf1809830b1d01a2939e10b23d634
eaec4c06ffb8f081ee38c81b0b278a182dbcf1809830b1d01a2939e10b23d634,1,0,1,81.63913227,1545779868,Revocation,d29937c393be5053f021d214c9685c8ba614476fd385e36800eb34d1934a6ce2
24e43371ae52a61dcf9ac1461bba1c3df775dd32cd79e665f6fc86fd7e115cf3,-1,4,1,83.65076986,1541835200,Regular,88b5093297398cbe2e7a1e42d60a5d5e075e7feb6f422379b4244a8ff96a885c
88b5093297398cbe2e7a1e42d60a5d5e075e7feb6f422379b4244a8ff96a885c,1,2,1,83.65076986,1541797551,Vote,24e43371ae52a61dcf9ac1461bba1c3df775dd32cd79e665f6fc86fd7e115cf3
a43aab758d1705453d8f05b54a9dede6e19fe1c7c579fb40dae1f4f2dad567ac,-1,3,1,83.71479328,1540793767,Regular,41c9ccb948acd4ef6f89b68ec70b49eace7dec01b00bdcfc87f01f8960f2516e
41c9ccb948acd4ef6f89b68ec70b49eace7dec01b00bdcfc87f01f8960f2516e,1,2,1,83.71479328,1540756578,Vote,a43aab758d1705453d8f05b54a9dede6e19fe1c7c579fb40dae1f4f2dad567ac
d03b16061892b79dd205238f53829936f14cbb4d91122c71bce84f276540dc87,-1,15,1,83.71479328,1540719952,Regular,b4b9fcde31634195652f47165578132d1e4ddea8b8564afc890ec2cf02b79cbf
b4b9fcde31634195652f47165578132d1e4ddea8b8564afc890ec2cf02b79cbf,1,2,1,83.71479328,1540568147,Vote,d03b16061892b79dd205238f53829936f14cbb4d91122c71bce84f276540dc87
bdf48cc494b6227c6da0bc4d620fabab64ca51585056015d319452774f5dd495,-1,2,1,83.71479328,1540307147,Regular,00b7682f1a110024d4084dd873f5a091327b7ecfb2a05f93af405bb3b310208f
00b7682f1a110024d4084dd873f5a091327b7ecfb2a05f93af405bb3b310208f,1,2,1,83.71479328,1540260146,Vote,bdf48cc494b6227c6da0bc4d620fabab64ca51585056015d319452774f5dd495
cad53cf53fde1778c3251ef5f0ded137fe2ed972ba5d7be3cc3be0f83529a250,-1,30,1,83.71479328,1540223471,Regular,ced9bf667fae0c714fc99e30071a548bc394e68cb3e7d0ac85a11cbff8615aac
aa892ae36bfdffcae099c7475a3e5b372461174979613dc8710e4dd28a567d13,-1,26,1,83.71479328,1540201119,Regular,912c804d07e795897ff3e54fd0bd4f5860f10c8eae2e89656de2bc31902d5854
912c804d07e795897ff3e54fd0bd4f5860f10c8eae2e89656de2bc31902d5854,1,2,1,83.71479328,1539969467,Vote,aa892ae36bfdffcae099c7475a3e5b372461174979613dc8710e4dd28a567d13
ced9bf667fae0c714fc99e30071a548bc394e68cb3e7d0ac85a11cbff8615aac,1,2,1,83.71479328,1539833458,Vote,cad53cf53fde1778c3251ef5f0ded137fe2ed972ba5d7be3cc3be0f83529a250
34f122abaaff92ebf7e82ea8a01f81aecffbbd25045f2a0b2c9bb00426e58dd5,-1,0,1,81.65690385,1539649517,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
6337ded5ff453aaddceca11abefd6c23cf17648bba1a35ecd17d6b4bf2a8e4d1,-1,0,1,81.65690385,1539649517,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
9f3551507d8d2a9d1808e4384f2d2f51010a5c739f359706635ca83e93a1e8f8,-1,0,1,81.65690385,1539649517,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
12c4acd46509fa6a8611cf3d7d38574601ab1ec7346fdcf3e18ec73fd584d214,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
19e6cf22dc2aaa9176bfb90995fd38a7f417baeba0f3651086f6dd62b5ed9554,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
2378859188a8b9b04921713239af3cbeca2bb1f6e6aeb29944d3153dbbeaf0ac,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
3a5a714c1f97ee15d7edcfcc762b073c6761d64b29ee348c0a3e2bcb4d7d0922,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
44b36c4913820b8bf697d199eb20bdb2b4e94ac9707a3422f4b5c65960d07be5,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
48f9d3855c09fb9be090523bc6b1dc0e7e06a3a929910cdca594a34fa1223884,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
4c63595ca796e16971fd84aeda0f30baf6e0a98d5c4d78b4ab04107a74283ab5,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
52a18d35246bb86814a55af79e1c9556f3fef6c603961e50082b659c0f26e3da,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
7bc44ec56a25fcd81840e4637fedacf5e718d2c500e7d39f634a97f06767b5e5,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
