tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df26744c002df58ae317f11e166bee1aea8ffbbe5e330780b958ba55195449a0,-1,1,1,194.05507505,1537224946,Vote,270abfc48e13f6e6ac4623ff2786f5bfa84299046d67e4ef6428cf79a5383f73
b4497b7dd79b5c0c4abddb0a95df7a1e2a62d3c892a3e548e70f4a240c34499b,-1,1,1,194.05507505,1536164575,Vote,261a7b001e4d8c1e9ad09dca2c71521909ef0ad2b40894a9e3eecc8fba5e33ff
faf8287b59211d0d3f8ac9438ac545d105a1c2c32cf18bc1f373ecd9b7b87bcd,-1,1,1,194.05507505,1534721451,Vote,4d20b8660d6a1bdc733a6439069c4561eb587bbab2854c6415376b4b5ca7bdb6
32f2fb77231f3c2e92421a300b803c308f2a987d107f59161af7775344d5e961,-1,1,1,194.05507505,1534665734,Vote,6022273293c04e2111ee7be812d4ad5dc4391d2d1cf88b7cd3f5b0ffa9292c1c
04264cef40a527b1fc1cf7c9aeea46c50199a04b9dd7d725a7e9b12ef9039201,-1,1,1,194.05507505,1534501132,Vote,758d4de7372cacb6832548adf183b00ca66bdd386733664835dd89370e53af62
261a7b001e4d8c1e9ad09dca2c71521909ef0ad2b40894a9e3eecc8fba5e33ff,1,0,1,194.05507505,1534417676,Ticket,b4497b7dd79b5c0c4abddb0a95df7a1e2a62d3c892a3e548e70f4a240c34499b
270abfc48e13f6e6ac4623ff2786f5bfa84299046d67e4ef6428cf79a5383f73,1,0,1,194.05507505,1534417676,Ticket,df26744c002df58ae317f11e166bee1aea8ffbbe5e330780b958ba55195449a0
4d20b8660d6a1bdc733a6439069c4561eb587bbab2854c6415376b4b5ca7bdb6,1,0,1,194.05507505,1534417676,Ticket,faf8287b59211d0d3f8ac9438ac545d105a1c2c32cf18bc1f373ecd9b7b87bcd
6022273293c04e2111ee7be812d4ad5dc4391d2d1cf88b7cd3f5b0ffa9292c1c,1,0,1,194.05507505,1534417676,Ticket,32f2fb77231f3c2e92421a300b803c308f2a987d107f59161af7775344d5e961
758d4de7372cacb6832548adf183b00ca66bdd386733664835dd89370e53af62,1,0,1,194.05507505,1534417676,Ticket,04264cef40a527b1fc1cf7c9aeea46c50199a04b9dd7d725a7e9b12ef9039201
