tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,16,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,17,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,18,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,19,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,20,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,21,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,22,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,23,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,24,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,25,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,26,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,27,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,28,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,29,1,137.66182316,1567727476,Regular,da7feba1944be24bda19b3f7a6d88c1368bbf0b2a33412e032f9d8fd2dc618db
