tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,19,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,0,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,1,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,2,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,3,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,4,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,5,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,6,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,7,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,8,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,9,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,10,1,79.13570225,1552771626,Regular,ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,11,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,12,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,13,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,14,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,15,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,16,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,17,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,1,18,1,79.13570225,1552771626,Regular,ff9decea2381fa7d0fdc3f0b93550ad056dc82b92ce20c2e7edfcd22afdc81d8
ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579,-1,6,1,79.13570225,1552771626,Regular,dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754
ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579,-1,7,1,79.13570225,1552771626,Regular,dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754
ed0d3f08822a80fd73df370572f4eb6405db8b30659630e27b361289f4050579,-1,8,1,79.13570225,1552771626,Regular,dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754
