tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8f2073343a809798821eb49e4de30b431339c2ea038f6dad4ccc4a6ff913f0,-1,1,1,131.37479242,1558617272,Vote,b939ad28f0239db947588e315c3497a3d199c139d84bf083e51f567593058026
a639957f54a858b1f81363811230184eaaea1aca2c89ac9d3c02066cdaa76e15,-1,1,1,131.37479242,1558129254,Vote,707fca6c21fff7a67502889bad0677abacef2bd37325d3ba8b895cac6d435b13
ffde79ce844631b22e13413c2b37612372286d09241781434d991aaed42be251,-1,1,1,131.37479242,1557574553,Vote,cea5a52643631aab57d91676c373095f190fc4b4caf7ec90db824d36c31ef93f
6499b3eb0373fd3e29dca8fc6d6ff5c92a309b4a91e52730aae80f0e5e7544de,-1,1,1,131.37479242,1555669074,Vote,4e9c343c0550ee5031610b9fc7f42cfe7934e3bcf51d8835d50d80f80e2b6b14
533dbde526417ba174a2a95c9b6131af5cb346541d892ae768d36c36e532ad38,-1,1,1,131.37479242,1555240349,Vote,bfbc138151c023564260c8001a890b68f855f25053f34411e396a4ce89987514
4e9c343c0550ee5031610b9fc7f42cfe7934e3bcf51d8835d50d80f80e2b6b14,1,0,1,131.37479242,1555126397,Ticket,6499b3eb0373fd3e29dca8fc6d6ff5c92a309b4a91e52730aae80f0e5e7544de
707fca6c21fff7a67502889bad0677abacef2bd37325d3ba8b895cac6d435b13,1,0,1,131.37479242,1555126397,Ticket,a639957f54a858b1f81363811230184eaaea1aca2c89ac9d3c02066cdaa76e15
b939ad28f0239db947588e315c3497a3d199c139d84bf083e51f567593058026,1,0,1,131.37479242,1555126397,Ticket,fb8f2073343a809798821eb49e4de30b431339c2ea038f6dad4ccc4a6ff913f0
bfbc138151c023564260c8001a890b68f855f25053f34411e396a4ce89987514,1,0,1,131.37479242,1555126397,Ticket,533dbde526417ba174a2a95c9b6131af5cb346541d892ae768d36c36e532ad38
cea5a52643631aab57d91676c373095f190fc4b4caf7ec90db824d36c31ef93f,1,0,1,131.37479242,1555126397,Ticket,ffde79ce844631b22e13413c2b37612372286d09241781434d991aaed42be251
