tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,193,1,90.31479897,1624390380,Regular,e6445ca4b7e5ba6f5dd7926194fc05054abb1cf957758511862791f8c41aabee
e6445ca4b7e5ba6f5dd7926194fc05054abb1cf957758511862791f8c41aabee,1,3,1,90.31479897,1624215092,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,21,1,90.31479897,1623606461,Regular,db9de0d97651d5e2fa2aab85a25178bedad469b3870e861fc57ad102855dae53
db9de0d97651d5e2fa2aab85a25178bedad469b3870e861fc57ad102855dae53,1,3,1,90.31479897,1623423242,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,225,1,90.33755028,1623238729,Regular,3621815912371b0f3852437f58fafd81c281bf01f5902f7ffcd1332c8b7663ba
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,127,1,90.31479897,1623142016,Regular,5ca0a89625a6a5cfa7d8a7824ed8acfaba34a34502e998b59f0c91b02d79615b
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,192,1,90.33755028,1623142016,Regular,0d80d68851657611eac7a5f5e69d5f0755ad1fd828a252ce611c62ad076ddc63
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,172,1,90.31479897,1623141452,Regular,579eca197de9cbd882fb6ea4de7f498c27fae1fdcf03feff07bdd23a29f42e27
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,15,1,90.31479897,1623141452,Regular,30ad946c38cbafe458e8e466cea1e881cbde8ffa8c4ab44150d30ed93259fe03
579eca197de9cbd882fb6ea4de7f498c27fae1fdcf03feff07bdd23a29f42e27,1,3,1,90.31479897,1622958391,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
5ca0a89625a6a5cfa7d8a7824ed8acfaba34a34502e998b59f0c91b02d79615b,1,3,1,90.31479897,1622858478,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
30ad946c38cbafe458e8e466cea1e881cbde8ffa8c4ab44150d30ed93259fe03,1,3,1,90.31479897,1622783800,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3621815912371b0f3852437f58fafd81c281bf01f5902f7ffcd1332c8b7663ba,1,3,1,90.33755028,1622696969,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,201,1,90.33755028,1622449402,Regular,116dc9fa9f28471740bc74d4046158cbf1d81994aa8cb7ea6e1236df58d55528
0d80d68851657611eac7a5f5e69d5f0755ad1fd828a252ce611c62ad076ddc63,1,3,1,90.33755028,1622429312,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
116dc9fa9f28471740bc74d4046158cbf1d81994aa8cb7ea6e1236df58d55528,1,3,1,90.33755028,1622317433,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,224,1,90.33755028,1622259504,Regular,801363b783f3dc67f6e349d9ffe0d0a6b0ca8286bf06e82421894e7674d7444c
ba8983738e189b5677b185f26f47ac931b941a5f29d89a93393f4dce5a879347,-1,1,1,90.33755028,1622258847,Regular,675a654362551a29adcf3e57575bd6a0162ad491938b107497152107a1c7e000
801363b783f3dc67f6e349d9ffe0d0a6b0ca8286bf06e82421894e7674d7444c,1,3,1,90.33755028,1622179585,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
675a654362551a29adcf3e57575bd6a0162ad491938b107497152107a1c7e000,1,3,1,90.33755028,1622140402,Vote,ba8983738e189b5677b185f26f47ac931b941a5f29d89a93393f4dce5a879347
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,27,1,90.33755028,1621774337,Regular,12657fdc7bb322d7e1a9c31a772ed1a72eea2df8b23ebf7398f29373bcdbefe1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,350,1,90.33755028,1621773157,Regular,d6b698f5367d74dff1478173159524f25624f7977b53a7aee4ce475a4bd4f2cf
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,273,1,90.33755028,1621772276,Regular,d27e3bdbf0bc24dabca793b53b147e4c749736cd986b2cb9a4a088b870c94c79
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,62,1,90.33755028,1621772276,Regular,0673edb39b4a6e8685acc77dff343f519845bbdc3cbb0fd8bd82954cb8c53918
12657fdc7bb322d7e1a9c31a772ed1a72eea2df8b23ebf7398f29373bcdbefe1,1,3,1,90.33755028,1621524925,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
0673edb39b4a6e8685acc77dff343f519845bbdc3cbb0fd8bd82954cb8c53918,1,3,1,90.33755028,1621523203,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
d27e3bdbf0bc24dabca793b53b147e4c749736cd986b2cb9a4a088b870c94c79,1,3,1,90.33755028,1621488784,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
d6b698f5367d74dff1478173159524f25624f7977b53a7aee4ce475a4bd4f2cf,1,3,1,90.33755028,1621488203,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
