tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b25ff416bc111ac1d2ddb3dc663f039e62435100f9cf26bd0b96f06445c440,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
00b25ff416bc111ac1d2ddb3dc663f039e62435100f9cf26bd0b96f06445c440,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
04adf80e4d2592708674ced48f345b98c2562251a7ed0b0b1d19320cffc2d951,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
04adf80e4d2592708674ced48f345b98c2562251a7ed0b0b1d19320cffc2d951,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
088275c7542e1a5927eea6862066f3485d180abd1fd45d1ea808e29275188679,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
088275c7542e1a5927eea6862066f3485d180abd1fd45d1ea808e29275188679,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
28a3dba080ed6cf421329036fd1bd8c65b3fe3d34475a602a59858e665b5da21,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
28a3dba080ed6cf421329036fd1bd8c65b3fe3d34475a602a59858e665b5da21,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
2d5b266ee19ed4f907fc31b6786aecca8529b09b7518aae2bcccf9a5fd2dd010,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
2d5b266ee19ed4f907fc31b6786aecca8529b09b7518aae2bcccf9a5fd2dd010,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
3170de4abb84d4001226396c5c7f45f9be6c0d4432a18df94e556bf24a5a91ce,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
3170de4abb84d4001226396c5c7f45f9be6c0d4432a18df94e556bf24a5a91ce,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
33cbd50f2961cb5169f9b4ca535d6e204c78d628ceaba5593bfe55e855ddf299,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
33cbd50f2961cb5169f9b4ca535d6e204c78d628ceaba5593bfe55e855ddf299,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
35c11c4df92a4eefe177c10c2f955e0d13be64c108f6f7199c69c1e64f629c69,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
35c11c4df92a4eefe177c10c2f955e0d13be64c108f6f7199c69c1e64f629c69,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
3d03a6d287ec178519d59f3cba3d497a7800b3eee91c3593c844984a9e385979,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
3d03a6d287ec178519d59f3cba3d497a7800b3eee91c3593c844984a9e385979,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
49729e9b7a70a4e27fa8ebc3cae0ec9d2cf4b6006c99bdb5f40e4a14ea2ac908,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
49729e9b7a70a4e27fa8ebc3cae0ec9d2cf4b6006c99bdb5f40e4a14ea2ac908,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
4ef63f0b02c5aa77c3eb80291983360d9f795dfaa12d40e094d49687d5366665,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
4ef63f0b02c5aa77c3eb80291983360d9f795dfaa12d40e094d49687d5366665,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
618241800d119516754d7b060a870a19b26a180706471e9b29903ea07076e36b,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
618241800d119516754d7b060a870a19b26a180706471e9b29903ea07076e36b,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
6a2dfa2ad820da8cbc2e1cd88b0e118a1af74834706aa47df57843d0e1e37bc2,-1,1,1,26.54907393,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
6a2dfa2ad820da8cbc2e1cd88b0e118a1af74834706aa47df57843d0e1e37bc2,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
875d40387ed6f18d49537a7d1f8c14bc99c76bfc8989fd09ab77db24bd792d2b,-1,0,1,0.07225438,1595609291,Ticket,e2678dc83ed7ca87f90e59d0b4ba10b2725a0723fd852fdf743944b630c1dacf
