tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ab21a001533c748885fe8237f499c20b75dd19fc882fdda128caf68e372700,-1,3,1,124.40310552,1554849521,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
44ab21a001533c748885fe8237f499c20b75dd19fc882fdda128caf68e372700,-1,4,1,124.40310552,1554849521,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d,-1,3,1,124.40310552,1554849302,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d,-1,4,1,124.40310552,1554849302,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d,-1,5,1,124.40310552,1554849302,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d,-1,2,1,124.40310552,1554849302,Regular,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,5,1,124.40310552,1554846421,Regular,44ab21a001533c748885fe8237f499c20b75dd19fc882fdda128caf68e372700
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,0,1,124.40310552,1554846421,Regular,bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,1,1,124.40310552,1554846421,Regular,bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,2,1,124.40310552,1554846421,Regular,bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,3,1,124.40310552,1554846421,Regular,bbf36de3cebf08a5c0a860659cb3c54a2babe14024455a0363bda6b957553e8d
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,1,4,1,124.40310552,1554846421,Regular,44ab21a001533c748885fe8237f499c20b75dd19fc882fdda128caf68e372700
