tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990,-1,3,1,19.26465111,1649279894,Regular,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990,-1,2,1,0.03781049,1649279894,Regular,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990,-1,1,1,19.26465111,1649279894,Regular,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990,-1,0,1,0.03781049,1649279894,Regular,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
0df4f2b56953a7b621110911f50b30fdb413752369a22b6a090dc7e2ecb0498e,-1,0,1,0.03781049,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
0df4f2b56953a7b621110911f50b30fdb413752369a22b6a090dc7e2ecb0498e,-1,1,1,19.26465111,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
241c4d5d389d38500f8652477163b860bbf9ac7f419af1b0f09edc162c145f27,-1,1,1,19.26465111,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
241c4d5d389d38500f8652477163b860bbf9ac7f419af1b0f09edc162c145f27,-1,0,1,0.03781049,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
2d79725fe9afe03d9c04be5957b60d0835a49c92147879e79244d8cab96dd8c0,-1,1,1,19.26465111,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
2d79725fe9afe03d9c04be5957b60d0835a49c92147879e79244d8cab96dd8c0,-1,0,1,0.03781049,1649277416,Ticket,f05b85aa7e30c86487f8ac193c6393664cea8f32bc032e316a795a3d4e7f5113
