tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d168e914cfd5f851f4516949ab72494d3ea9978038a2b1f085e3fd89c52c3b,-1,1,1,24.49616073,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
25d168e914cfd5f851f4516949ab72494d3ea9978038a2b1f085e3fd89c52c3b,-1,0,1,0.038022,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
42e2523c49cfe30a4cd0e2d9503fbcb11b6d3cd401babfe885982dd7fd4921cc,-1,0,1,0.038022,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
42e2523c49cfe30a4cd0e2d9503fbcb11b6d3cd401babfe885982dd7fd4921cc,-1,1,1,24.49616073,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
9f711a52b8a76ca430b5f0826fb40321ae154d1f1e5a19cc2cd5074b0dc400e6,-1,1,1,24.49616073,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
9f711a52b8a76ca430b5f0826fb40321ae154d1f1e5a19cc2cd5074b0dc400e6,-1,0,1,0.038022,1647709171,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
80c627eeddcd2b02669e42a3ad49dce2ea1e7a4e8a6a08db0df42764b3a287ed,-1,0,1,0.038022,1647708992,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
80c627eeddcd2b02669e42a3ad49dce2ea1e7a4e8a6a08db0df42764b3a287ed,-1,1,1,24.49616073,1647708992,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
edb52b052d227f95af8018c6bd04a8d7a1616309c035188bb193622af1dcf862,-1,0,1,0.038022,1647708992,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
edb52b052d227f95af8018c6bd04a8d7a1616309c035188bb193622af1dcf862,-1,1,1,24.49616073,1647708992,Ticket,82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,8,1,0.038022,1647708891,Regular,80c627eeddcd2b02669e42a3ad49dce2ea1e7a4e8a6a08db0df42764b3a287ed
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,9,1,24.49616073,1647708891,Regular,80c627eeddcd2b02669e42a3ad49dce2ea1e7a4e8a6a08db0df42764b3a287ed
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,2,1,0.038022,1647708891,Regular,25d168e914cfd5f851f4516949ab72494d3ea9978038a2b1f085e3fd89c52c3b
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,7,1,24.49616073,1647708891,Regular,42e2523c49cfe30a4cd0e2d9503fbcb11b6d3cd401babfe885982dd7fd4921cc
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,6,1,0.038022,1647708891,Regular,42e2523c49cfe30a4cd0e2d9503fbcb11b6d3cd401babfe885982dd7fd4921cc
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,5,1,24.49616073,1647708891,Regular,edb52b052d227f95af8018c6bd04a8d7a1616309c035188bb193622af1dcf862
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,4,1,0.038022,1647708891,Regular,edb52b052d227f95af8018c6bd04a8d7a1616309c035188bb193622af1dcf862
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,0,1,0.038022,1647708891,Regular,9f711a52b8a76ca430b5f0826fb40321ae154d1f1e5a19cc2cd5074b0dc400e6
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,3,1,24.49616073,1647708891,Regular,25d168e914cfd5f851f4516949ab72494d3ea9978038a2b1f085e3fd89c52c3b
82eacbf38e045b9487632ab6c6a263aa00b2c96ebcda94014e79bf5937c7c62c,1,1,1,24.49616073,1647708891,Regular,9f711a52b8a76ca430b5f0826fb40321ae154d1f1e5a19cc2cd5074b0dc400e6
