tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb236f139562bebae329ddee3baaded2601947efeba9070537fb01b577e864b,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
244cf6fa01afcacce5c5dca0acf5b951c404d38755fb054ea49a012e3ea6f153,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
302544f6a5df32aefcb16cc7b51ef75591304273dd73e2d0243fcdd3557d8ba9,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
3386e16e1bcac321a86c36b86cb71cdc4b1e52748d725467877ab94eb9f08cc5,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
67931be258846a4b908591f6e2319c556c2c94897819867c68eabe65beeda374,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
e1249ff9cbe99759d2a10e2ad8b52bc739f89c1329d1399e8ae84d4ea90376a2,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
e488e0a3c283c6c300e0f4120f913f76a550b09f0dd97ab077ea3715f139e4b2,-1,0,1,293.84504165,1561309577,Ticket,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,6,1,293.84504165,1561309533,Regular,1cb236f139562bebae329ddee3baaded2601947efeba9070537fb01b577e864b
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,0,1,293.84504165,1561309533,Regular,3386e16e1bcac321a86c36b86cb71cdc4b1e52748d725467877ab94eb9f08cc5
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,3,1,293.84504165,1561309533,Regular,e488e0a3c283c6c300e0f4120f913f76a550b09f0dd97ab077ea3715f139e4b2
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,5,1,293.84504165,1561309533,Regular,244cf6fa01afcacce5c5dca0acf5b951c404d38755fb054ea49a012e3ea6f153
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,1,1,293.84504165,1561309533,Regular,e1249ff9cbe99759d2a10e2ad8b52bc739f89c1329d1399e8ae84d4ea90376a2
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,2,1,293.84504165,1561309533,Regular,67931be258846a4b908591f6e2319c556c2c94897819867c68eabe65beeda374
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,1,4,1,293.84504165,1561309533,Regular,302544f6a5df32aefcb16cc7b51ef75591304273dd73e2d0243fcdd3557d8ba9
