tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7306ede9b3c07d8c7227bee227bcbae539725370d21988de976fe22962be9710,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
773a518952fb69ed38fad9e62e18af6f31bb8626c241b0b88e51c9c64c5efe27,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
993bb787396cba8bad6cb040986bbfcf01351accffe5f60e75c042f5fae25e5e,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
9e5a9436c5705a73dc52a61d65e45a7757aba51c22c6dd14c56f21d99c0ffcb9,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
b41d6c39d8f316491bc8f0602b2b7140969ea128504cf88decbc3db3752437b0,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
c37ad653cf8f8aee2b111b610236ebff9d7bd2769a76f1fb6afd84932faced00,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
d2d66ee0078e5988208f261c7f6f3f339b459c5b14452a005ed1895f142afa1b,-1,0,1,106.46282705,1563647691,Ticket,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,3,1,106.46282705,1563647599,Regular,b41d6c39d8f316491bc8f0602b2b7140969ea128504cf88decbc3db3752437b0
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,1,1,106.46282705,1563647599,Regular,9e5a9436c5705a73dc52a61d65e45a7757aba51c22c6dd14c56f21d99c0ffcb9
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,0,1,106.46282705,1563647599,Regular,993bb787396cba8bad6cb040986bbfcf01351accffe5f60e75c042f5fae25e5e
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,5,1,106.46282705,1563647599,Regular,773a518952fb69ed38fad9e62e18af6f31bb8626c241b0b88e51c9c64c5efe27
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,2,1,106.46282705,1563647599,Regular,7306ede9b3c07d8c7227bee227bcbae539725370d21988de976fe22962be9710
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,4,1,106.46282705,1563647599,Regular,c37ad653cf8f8aee2b111b610236ebff9d7bd2769a76f1fb6afd84932faced00
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,1,6,1,106.46282705,1563647599,Regular,d2d66ee0078e5988208f261c7f6f3f339b459c5b14452a005ed1895f142afa1b
