tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f9c5bc42fd7dd0b87e34739687501ec364ac3f2764087f09274482d9ba52df,-1,3,1,225.57518494,1556851585,Regular,489875b724414d21997cd431c6c0dbc69388ecd06b8211709cbe1cd5d32a758d
489875b724414d21997cd431c6c0dbc69388ecd06b8211709cbe1cd5d32a758d,1,2,1,225.57518494,1556806186,Vote,81f9c5bc42fd7dd0b87e34739687501ec364ac3f2764087f09274482d9ba52df
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,0,1,225.57518494,1556569238,Regular,b34e50372f86fc79abfa3b4d07c5e7f1c5a44ae9eea3c159d46e4ca9c3cc8f13
b34e50372f86fc79abfa3b4d07c5e7f1c5a44ae9eea3c159d46e4ca9c3cc8f13,1,2,1,225.57518494,1556537632,Vote,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
048c1694cb2d4d4fb66815a68e61dc124e30cc70eae0ebe07425fa3dca04e810,-1,1,1,223.90850066,1555696117,Vote,c4f4dcfb47df4dc8e99cbf9ec4afe5152f442043163a39411523b833503d2197
2c56663adbb51137b3c33bbd675fddbf7eb086831fb5de16d4cb375eafc1df18,-1,1,1,223.90850066,1555309678,Vote,809be7b263ef3a05f72f0625c2877a484efcda65c43cd32687ed1c8913caf87f
7ce163a1790e9f400afac877acae05b6592338bd90c1fe44f8fdf8269c419eb4,-1,1,1,223.90850066,1554831234,Vote,51be695b220949ab65ee3d8fecaeca12a8ec6ef4a24722a8b0985887696d5322
7d563aead475c0eb600010be2e73f1c1c78b93ec0c78dacb616300fdc948ec52,-1,1,1,223.90850066,1554752349,Vote,7594563cd5529313621ef8828c96def760937410f996a2356119000b56c217cb
078317edd92ad4da4b579c58f1c60459088980f496bd1809babe019fd970de71,-1,2,1,225.6282355,1554522172,Regular,b2bad5f890654cf76a7edd211868e2031174c61e2a643ebc3381f39e56e1b0be
b2bad5f890654cf76a7edd211868e2031174c61e2a643ebc3381f39e56e1b0be,1,2,1,225.6282355,1554487785,Vote,078317edd92ad4da4b579c58f1c60459088980f496bd1809babe019fd970de71
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,2,1,225.6282355,1554298678,Regular,899e3ed0122c88c16210b71b33c3681cc55f8a0dbea6d6213af379791551571a
