tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de32e99a3800f7805c0d9b91aa3b63b9a984b0add4e60fa76664ec0770b950b,-1,48,1,11.31727997,1629108004,Regular,b03e27b910b8ce9ec2b3a5957f76022057882119e0a0507525910275aca995c8
711b03d7dd359f39c32f986a53c4dc31cb972cec4380defeea3e6f355422f8cf,-1,10,1,11.29532641,1626342142,Regular,c3ac1d62bc15a6329bb906d216f222707d8fb5088e5ed978bbfc1f12186d8549
c3ac1d62bc15a6329bb906d216f222707d8fb5088e5ed978bbfc1f12186d8549,1,3,1,11.29532641,1625208501,Vote,711b03d7dd359f39c32f986a53c4dc31cb972cec4380defeea3e6f355422f8cf
b03e27b910b8ce9ec2b3a5957f76022057882119e0a0507525910275aca995c8,1,3,1,11.31727997,1623341898,Vote,4de32e99a3800f7805c0d9b91aa3b63b9a984b0add4e60fa76664ec0770b950b
e998f6adbe63514c867aa7f9e865781bb13a050bd176ff22aed07409dcd2df9c,-1,7,1,11.31727996,1623162422,Regular,48b1404c88312f87e60e17bf3dee99bf94715f6c7b9bedbbc73cdebd36781782
48b1404c88312f87e60e17bf3dee99bf94715f6c7b9bedbbc73cdebd36781782,1,3,1,11.31727996,1623093757,Vote,e998f6adbe63514c867aa7f9e865781bb13a050bd176ff22aed07409dcd2df9c
6a8e97e2671ed7c55a372864004dcc3d65f10705f7068c0b9ce9b3ac7b891ae1,-1,21,1,11.33993228,1622803791,Regular,719cd12c4926b7cbc3af711075d432b1c656d28274315a73a318345c0d86d678
719cd12c4926b7cbc3af711075d432b1c656d28274315a73a318345c0d86d678,1,3,1,11.33993228,1622248042,Vote,6a8e97e2671ed7c55a372864004dcc3d65f10705f7068c0b9ce9b3ac7b891ae1
439012a03832d28196d70572a0836b6bde063052c819931fa4ce887eda227927,-1,8,1,11.33993228,1620987048,Regular,a813016d866d931da97c2c1121bd392c062d8593cf2291e7e1063af187ff9fbb
a813016d866d931da97c2c1121bd392c062d8593cf2291e7e1063af187ff9fbb,1,3,1,11.33993228,1620816616,Vote,439012a03832d28196d70572a0836b6bde063052c819931fa4ce887eda227927
ac6f805ba423f74f5efa01a5d470d111fbbbf4a3a8ec5e5cd446407f54d19a3f,-1,4,1,11.33993228,1620395450,Regular,16e26a88412c2d3a2ea0e972fa8164f639e970d7d1838de3564b9326600b0ed2
77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d,-1,0,1,11.33993228,1620390781,Regular,029b6393d0e234970fe2ca4c0a5881d116261f0540202a4085e6cf898c75e33c
16e26a88412c2d3a2ea0e972fa8164f639e970d7d1838de3564b9326600b0ed2,1,3,1,11.33993228,1620317335,Vote,ac6f805ba423f74f5efa01a5d470d111fbbbf4a3a8ec5e5cd446407f54d19a3f
029b6393d0e234970fe2ca4c0a5881d116261f0540202a4085e6cf898c75e33c,1,3,1,11.33993228,1620299848,Vote,77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d
