tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a540d80a8d21f9da3b7fb26ad20eee938072c76f837e27f8c8cd8b6f6b3fde3,-1,0,1,0.04245988,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
1a540d80a8d21f9da3b7fb26ad20eee938072c76f837e27f8c8cd8b6f6b3fde3,-1,1,1,15.99236322,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
2d67099bbc183bf85a99d3f888217a90e633a59b3904dff36bc613c7377cc50a,-1,1,1,15.99236322,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
2d67099bbc183bf85a99d3f888217a90e633a59b3904dff36bc613c7377cc50a,-1,0,1,0.04245988,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
5e090511a3154b1944849f1e8ffc6c55a6e84b957b143b7babaa610bb67186ea,-1,1,1,15.99236322,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
5e090511a3154b1944849f1e8ffc6c55a6e84b957b143b7babaa610bb67186ea,-1,0,1,0.04245988,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
a25a9983f0c2b1369628a77fed2e5e5414e593a7b87449c33ca08c382f9e9272,-1,0,1,0.04245988,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
a25a9983f0c2b1369628a77fed2e5e5414e593a7b87449c33ca08c382f9e9272,-1,1,1,15.99236322,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
e9dc06223ed5fb501e3b920c7212526df299cb4deee419088ca84c58d4fd2b2b,-1,0,1,0.04245988,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
e9dc06223ed5fb501e3b920c7212526df299cb4deee419088ca84c58d4fd2b2b,-1,1,1,15.99236322,1638121736,Ticket,1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,6,1,0.04245988,1638121673,Regular,2d67099bbc183bf85a99d3f888217a90e633a59b3904dff36bc613c7377cc50a
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,1,1,15.99236322,1638121673,Regular,a25a9983f0c2b1369628a77fed2e5e5414e593a7b87449c33ca08c382f9e9272
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,0,1,0.04245988,1638121673,Regular,a25a9983f0c2b1369628a77fed2e5e5414e593a7b87449c33ca08c382f9e9272
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,9,1,15.99236322,1638121673,Regular,1a540d80a8d21f9da3b7fb26ad20eee938072c76f837e27f8c8cd8b6f6b3fde3
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,8,1,0.04245988,1638121673,Regular,1a540d80a8d21f9da3b7fb26ad20eee938072c76f837e27f8c8cd8b6f6b3fde3
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,4,1,0.04245988,1638121673,Regular,e9dc06223ed5fb501e3b920c7212526df299cb4deee419088ca84c58d4fd2b2b
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,7,1,15.99236322,1638121673,Regular,2d67099bbc183bf85a99d3f888217a90e633a59b3904dff36bc613c7377cc50a
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,5,1,15.99236322,1638121673,Regular,e9dc06223ed5fb501e3b920c7212526df299cb4deee419088ca84c58d4fd2b2b
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,2,1,0.04245988,1638121673,Regular,5e090511a3154b1944849f1e8ffc6c55a6e84b957b143b7babaa610bb67186ea
1116b070370df4a7704ffd6c7b7571ef04cb20934e4001f81a8f85f0ce8ca49e,1,3,1,15.99236322,1638121673,Regular,5e090511a3154b1944849f1e8ffc6c55a6e84b957b143b7babaa610bb67186ea
