tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa79e0b7f875bbf1f7446d76c8b7b5351ecac4fa199c5d7a27f016cac4549c2e,-1,17,1,223.18549509,1559980347,Regular,1fe2401d088984cfb9cfeef18d73a77995fb64ac91bb3cc36a5ce7cad19a3ad1
1fe2401d088984cfb9cfeef18d73a77995fb64ac91bb3cc36a5ce7cad19a3ad1,1,2,1,223.18549509,1559865265,Vote,fa79e0b7f875bbf1f7446d76c8b7b5351ecac4fa199c5d7a27f016cac4549c2e
334fe40e9dae3551ca21aec986ff2c3bd345445a4ef37a5833c94b0db0bb02c1,-1,2,1,223.23690914,1557439582,Regular,8872dcde382495f0617971d916124efad77a7fe2ff9843eac70c7bc09c973ab8
106b2061b803fdccfe21bfaa3fa98c5598cf51fb37589351fc014a8e971ebdff,-1,2,1,223.23690914,1557431248,Regular,644a14203ea306bc7ecccf29c711515ba4faedb81209effa6ad0b1869359a2a0
8872dcde382495f0617971d916124efad77a7fe2ff9843eac70c7bc09c973ab8,1,2,1,223.23690914,1557404329,Vote,334fe40e9dae3551ca21aec986ff2c3bd345445a4ef37a5833c94b0db0bb02c1
644a14203ea306bc7ecccf29c711515ba4faedb81209effa6ad0b1869359a2a0,1,2,1,223.23690914,1557399325,Vote,106b2061b803fdccfe21bfaa3fa98c5598cf51fb37589351fc014a8e971ebdff
272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c,-1,9,1,223.23690914,1556599246,Regular,b05bbc92c8947b5cddc7346f03bfdb1a66892347b36fedf3b83f71fd47c57894
b05bbc92c8947b5cddc7346f03bfdb1a66892347b36fedf3b83f71fd47c57894,1,2,1,223.23690914,1556553502,Vote,272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c
0dd5308e889746512e570c3834187b8c07382951bd939ef78a75124a3661c813,-1,5,1,223.2899597,1556026940,Regular,f4f6473c5b2c12d0cd2e0eaab55854f633e34986de7d2093793fdd923231413f
f4f6473c5b2c12d0cd2e0eaab55854f633e34986de7d2093793fdd923231413f,1,2,1,223.2899597,1555980014,Vote,0dd5308e889746512e570c3834187b8c07382951bd939ef78a75124a3661c813
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,0,1,6.21002879,1555931766,Regular,4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b
4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b,1,20,1,6.21002879,1555931590,Regular,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
