tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e3fffb003f0684b322f77ab71d1123b3e89933335a568cd347e98959999f0c,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
11e3fffb003f0684b322f77ab71d1123b3e89933335a568cd347e98959999f0c,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
1575cce14f462e050ba513b78e97672b7f54983561bc6883764dfa9d05ff9e16,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
1575cce14f462e050ba513b78e97672b7f54983561bc6883764dfa9d05ff9e16,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
60b02d22787ea22770c1511cdb65dafc2371279ddf790cc1c0e6ab496baf0aa2,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
60b02d22787ea22770c1511cdb65dafc2371279ddf790cc1c0e6ab496baf0aa2,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
89f3c10f736a504c0add0669dff5da849d2cfe0969a4c2037b6a3160ab9bff61,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
89f3c10f736a504c0add0669dff5da849d2cfe0969a4c2037b6a3160ab9bff61,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
bc427af52fcf483961f4e0ad8d4c402bbe33f3d1b694576d0fe56c88fdd9326c,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
bc427af52fcf483961f4e0ad8d4c402bbe33f3d1b694576d0fe56c88fdd9326c,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
cad3305b98f3d986db270d608962dbe5cd1ccc22cda204cb9afc093f5db51b24,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
cad3305b98f3d986db270d608962dbe5cd1ccc22cda204cb9afc093f5db51b24,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
e65b9496efed711dcba1012ad66b323d4a74330b97bf61dbd18a8dc05ec68f4d,-1,0,1,0.11912104,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
e65b9496efed711dcba1012ad66b323d4a74330b97bf61dbd18a8dc05ec68f4d,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
fb9e7fc6358f14f80cdb9271af1aebd4b87e59a3f1267adfbbcef3e4129bc9f5,-1,1,1,230.74251449,1560020747,Ticket,8d7cec20f941610dfd07950dae49b439c50f7c5a5dfec24b9b4ab32c961f2b63
