tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01c3f71abd4a165cb4b1058f730ac5ebefb4b5d299c17a73132e0ed3d789f40,-1,1,1,134.36951401,1561081036,Vote,7ab6a73b6e7e0039b48e93b481d1becfd799a4b518bade608ff3fd59ac562ce6
2d4e88da706a28dc1be2f85951a622a678acd4a557110f4ebe48bd70f6447793,-1,1,1,134.36951401,1560893134,Vote,6285fcc471c84210d4a28f0b4d0b1398778d4be323088509aaf706a74c1d1110
837b6998760e2baf210ece1b0bfcb9f932f55d90e3171c8373bf04016c588b20,-1,1,1,134.36951401,1560569139,Vote,0eae9379f291b907fc4a27234452e8ef9e4a1e1903aa2509b8e1e9a7391160e1
fc05399c60af4f78e3e42ce7183d5de699e23cb683368188dcc49761e8c7baeb,-1,1,1,134.36951401,1559401162,Vote,8bc5a3f356dc58f066ae16ec63421d819a24346fa0bc3e5d638536a11ada194e
770bcf91c4d8e5ec43a55462ec27adfe17d03123a9c4379125111836c5ae4bc7,-1,1,1,134.36951401,1559132874,Vote,dafcaf9d6d073cf9d59756f93651d60a91e02fa591329ee4335ba783655789be
0eae9379f291b907fc4a27234452e8ef9e4a1e1903aa2509b8e1e9a7391160e1,1,0,1,134.36951401,1558814563,Ticket,837b6998760e2baf210ece1b0bfcb9f932f55d90e3171c8373bf04016c588b20
6285fcc471c84210d4a28f0b4d0b1398778d4be323088509aaf706a74c1d1110,1,0,1,134.36951401,1558814563,Ticket,2d4e88da706a28dc1be2f85951a622a678acd4a557110f4ebe48bd70f6447793
7ab6a73b6e7e0039b48e93b481d1becfd799a4b518bade608ff3fd59ac562ce6,1,0,1,134.36951401,1558814563,Ticket,f01c3f71abd4a165cb4b1058f730ac5ebefb4b5d299c17a73132e0ed3d789f40
8bc5a3f356dc58f066ae16ec63421d819a24346fa0bc3e5d638536a11ada194e,1,0,1,134.36951401,1558814563,Ticket,fc05399c60af4f78e3e42ce7183d5de699e23cb683368188dcc49761e8c7baeb
dafcaf9d6d073cf9d59756f93651d60a91e02fa591329ee4335ba783655789be,1,0,1,134.36951401,1558814563,Ticket,770bcf91c4d8e5ec43a55462ec27adfe17d03123a9c4379125111836c5ae4bc7
