tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,94,1,38.38518308,1635853301,Regular,4b2d0319aecc104b3573fcde4c9f2119f7fa51ed03fd4f37537b80fe9fdc74dc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,57,1,38.38518307,1635645068,Regular,3334b0a8543c66646e1ec799447326b8fee2942ae4fe30aa7596047d46f0f9a1
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,194,1,38.38518307,1635199759,Regular,817b190c01281e9a71e52b7c03ee9fb59d3ebf3d5370fcad25c4713f47ce7d69
3334b0a8543c66646e1ec799447326b8fee2942ae4fe30aa7596047d46f0f9a1,1,3,1,38.38518307,1592614684,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
817b190c01281e9a71e52b7c03ee9fb59d3ebf3d5370fcad25c4713f47ce7d69,1,3,1,38.38518307,1592303082,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
4b2d0319aecc104b3573fcde4c9f2119f7fa51ed03fd4f37537b80fe9fdc74dc,1,3,1,38.38518308,1592033498,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
d4ca3f71fa51066d44d1774a908040e0be9df46c26215c34c6a034b3d06fad3a,-1,2,1,38.38518308,1591859033,Regular,6256eaeaeb7c0ea61854f5d3edc6e63e8d8befaeb6a3b99268fe0357f468d369
16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216,-1,21,1,38.38518308,1591841283,Regular,1352a91046915c63859cb40dca4920d3bdba973f2725b7c15b71e9078a7591e0
6256eaeaeb7c0ea61854f5d3edc6e63e8d8befaeb6a3b99268fe0357f468d369,1,3,1,38.38518308,1591824023,Vote,d4ca3f71fa51066d44d1774a908040e0be9df46c26215c34c6a034b3d06fad3a
1352a91046915c63859cb40dca4920d3bdba973f2725b7c15b71e9078a7591e0,1,3,1,38.38518308,1590881229,Vote,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
