tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4673cda4f0541ff70584d5d71fb4dfe32857c5d0b4f5260b434be493e04f6f1f,-1,0,1,135.11545376,1557588652,Ticket,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
4bd987632a30c3a4091f3a00a66c028173083bc7050e2488c64e68f16168844f,-1,0,1,135.11545376,1557588652,Ticket,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
6601a1c8b033064d9b78b3fbc3d0a515334520b9a7a696545e4843ffa3919298,-1,0,1,135.11545376,1557588652,Ticket,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
88db25a0ecd2f39fd185220c389c92a376a9738292cb567b34a2e2ec1f11d7fe,-1,0,1,135.11545376,1557588652,Ticket,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
f65aef568115f259eb7a830cce8ae6f3a3d02a51aed294550bf3f73cd2be78d3,-1,0,1,135.11545376,1557588652,Ticket,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,1,1,1,135.11545376,1557588548,Regular,6601a1c8b033064d9b78b3fbc3d0a515334520b9a7a696545e4843ffa3919298
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,1,3,1,135.11545376,1557588548,Regular,f65aef568115f259eb7a830cce8ae6f3a3d02a51aed294550bf3f73cd2be78d3
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,1,0,1,135.11545376,1557588548,Regular,4bd987632a30c3a4091f3a00a66c028173083bc7050e2488c64e68f16168844f
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,1,4,1,135.11545376,1557588548,Regular,88db25a0ecd2f39fd185220c389c92a376a9738292cb567b34a2e2ec1f11d7fe
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,1,2,1,135.11545376,1557588548,Regular,4673cda4f0541ff70584d5d71fb4dfe32857c5d0b4f5260b434be493e04f6f1f
