tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,40,1,290.29967095,1597431370,Regular,51e2ad8acecdd818f2f90b5360dc1c89ffa9d4ce760c0cd002f598dd3f195f98
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,290,1,290.25706866,1597422488,Regular,ad1cf432cff3895dff28ffc133381f6ad810c06adb0c9e0e06e1f045db44f3d3
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,233,1,290.29967095,1597421826,Regular,0b69827618b1157dc02e446da0ad4d51b172999b01932ba2c48dd0eeed87c7a8
e03e05df0b749ae35069ee626a51b68fb63e2eaf6f052f3e5b238a2f79212193,-1,1,1,288.91863675,1575515797,Vote,bd56624098da0d7fd5ac93eba81c184e64d584284eebb68cdf39cdd750f500cc
f69c72353582f28bd9b3ee5550596548a85bb079ff36615f82bc84ca83565a4f,-1,1,1,288.91863675,1574483780,Vote,2c64a62eb7934d658d08c1d60418708673d1d0de126078672c428e17f3ae6afc
5c84866bd053b6daa2e253624d209a820f2aa6fd6ca93c8480a0b80e437af9a4,-1,1,1,288.91863675,1574402520,Vote,80fce4f6a404e83b425e3fe3beaed79b4e34acb9f997b9f84d6441b4306b0c0b
ad1cf432cff3895dff28ffc133381f6ad810c06adb0c9e0e06e1f045db44f3d3,1,2,1,290.25706866,1574262406,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
9a1dcc754a2c09b1eefb63da92232310296cf133462125408d5611e836a7e20f,-1,1,1,288.91863675,1574090214,Vote,0ae560e9a5eb33bf09624a2c44da0ea6fe5eb0ab2b8c8e292ffba091f642f6db
a8ab015277d3e0c6468b18f3efc28394a837b7d9dbd4d9dc2bfee622e121b888,-1,1,1,288.91863675,1573171407,Vote,901bc612ad96d560ed66de90bb22f7484d5c1089fc1fb23725831ae12d07130c
2ba96016fc139f20968f972a87cd1af850f711edfbf13f362cb0de896813cbf9,-1,1,1,288.91863675,1572903910,Vote,f787eff6166068475a0cd617f550ed4d08d3dbc2d08b8092a4ed06eb650ce9e1
59ddcfb2f610b62f188fde81d686cb525e5b22a79400814246dbb86bdb8ccd97,-1,31,1,290.29967095,1572569807,Regular,929c72baad44188c57cbafd686b1988f02f19c22d4ba4436ced41ab14045047e
2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414,-1,5,1,290.29967095,1572565049,Regular,a2104d31b4fdc4fb74a93d3a7a52f22998f59cf24694e24d545b5a115a5d2e1e
929c72baad44188c57cbafd686b1988f02f19c22d4ba4436ced41ab14045047e,1,2,1,290.29967095,1572340132,Vote,59ddcfb2f610b62f188fde81d686cb525e5b22a79400814246dbb86bdb8ccd97
2d9d77045b6b9caf948bbe0cc396f10f6ae639994821c6a1b947c9b50dec20e4,-1,1,1,288.91863675,1572334490,Vote,8202bbc86a5ce28a23aa168a1bd7715b7839f384b194988e621f1e0d917e9dfa
8513bbb8b9f4fa75bd21060e2506c7d945283b6350f0f324d5e7d2f77670efb3,-1,1,1,288.91863675,1572306911,Vote,f4086e409ed1dfae37265cdecf0b26b4eb4bf797b7c9613678666899ed6a89f7
9bd52824f3565ba2da1eebd95985a19df5e60e5b9dc12e4c8bd02faf46ed795e,-1,1,1,288.91863675,1572279763,Vote,10f5effd89ca72beaa8d505c435f684155eb21911db7bdb7050661ab38b574d1
a2104d31b4fdc4fb74a93d3a7a52f22998f59cf24694e24d545b5a115a5d2e1e,1,2,1,290.29967095,1572184834,Vote,2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414
5e419361fa998957e5e9d65e7011272fce21a14a78762bcd350a148a3c9cc8f7,-1,1,1,288.91863675,1571968289,Vote,8775372352701cf02f9b6457191967a104b2cbbee5a44ebac0c269d09a2c8f30
167f1e898540a3c8411605fb0be8200b1ddfb3ef495ba24d9aaad3b25180ef37,-1,19,1,290.29967095,1571896268,Regular,d74fc9373c1d795dc2c61275f5e04e134a0503689bd57b2e6a8efa44818e3d49
8dc3dce86af9fe0cb6b2e7d6b3140612df6bd15c58b201521f5cf7d9b93bf1c1,-1,18,1,290.29967095,1571871581,Regular,c01f5a795ec6f4bc0b543b2546cabbd8ec7c126ae4e3c1ace51647e9d5a3b667
d74fc9373c1d795dc2c61275f5e04e134a0503689bd57b2e6a8efa44818e3d49,1,2,1,290.29967095,1571863419,Vote,167f1e898540a3c8411605fb0be8200b1ddfb3ef495ba24d9aaad3b25180ef37
c01f5a795ec6f4bc0b543b2546cabbd8ec7c126ae4e3c1ace51647e9d5a3b667,1,2,1,290.29967095,1571823066,Vote,8dc3dce86af9fe0cb6b2e7d6b3140612df6bd15c58b201521f5cf7d9b93bf1c1
d8af16ccb43bfb0d17f6ffb94735496a1bcb4dcc19f6f2d7af388eebcdf958f1,-1,1,1,288.91863675,1571791508,Vote,c84e04b0720ddf7670ea75b119441573631206f422099e1c1a7f3c155ba5ca25
bab63997b7460bf66db03a67a273f2df48e000f3d6c7b14b531610e21299426d,-1,1,1,288.91863675,1571790843,Vote,a654a9f4e5b21d30ef1cea3a626976a44bc9ca2fbcc857205a00a68a229c5b64
f247683dafb2caf27b4e73789b8ab48d09dbb4f4b106155c58737f0438eb0c98,-1,1,1,288.91863675,1571523950,Vote,c8ff0a0501246bfbcde858fe58f8569acf6b4918c3252922c61df3dcdf93001c
eca2fd2962a3d4abad0738efaeeac1be520a00f5bfdb2d3b0d459c223195b8f9,-1,1,1,288.91863675,1571515655,Vote,5b2bb815a029a9fb4f3391f3dfdb244ee2e03409343903a3a0fe9632e4149c65
51e2ad8acecdd818f2f90b5360dc1c89ffa9d4ce760c0cd002f598dd3f195f98,1,2,1,290.29967095,1571498354,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a83510296d156e4a4482b3e1c389dce2f5468a0ad67cc87a4de584bba56fafca,-1,1,1,288.91863675,1571430100,Vote,fbb5a1361ca06dcc72aae20652afad139b3d4fc1d965e1ee6118fd6ad1402691
23aa671d28e162b5b93be1aed77025346d42c8d5a24169812ee32183c9227685,-1,1,1,288.91863675,1571419223,Vote,4341b7650e3861843b798daada6eabd1a0d0394d43fcecfdb5d45b2f311322d5
3c4499f238b31b3d3468ec22820e33060d83f656e8c9f3e92e64e8b1dd460c23,-1,1,1,288.91863675,1571378888,Vote,38a3d86d564b24ba39c1a235e46045800090822161d7dde051e842800aac9c42
d42890970a28087c358df2a0a5de6e672d52da329489dd3714e81a52d1964e19,-1,1,1,288.91863675,1571325653,Vote,66031b06a9fb1aaddb55155e0395dfdc7df3669f38d9329ae52a400317aa756a
0b69827618b1157dc02e446da0ad4d51b172999b01932ba2c48dd0eeed87c7a8,1,2,1,290.29967095,1571314179,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
3ef84688e0e4a71063f7cfa499bfd14062182085d744f52b59b04f795efec324,-1,1,1,288.91863675,1571308246,Vote,ef603d94a8692da6d3b9cd453027f11da64cd91d291129fad3233dad448e2b4a
e75741bb05968c19e9dd465698a0c8164eec305ffaabf005411a194238651c01,-1,1,1,288.91863675,1571287420,Vote,505a67fb0218a06cca23ab0eced597660c6a51ba4a435f561c7dada5d8b616a9
10f5effd89ca72beaa8d505c435f684155eb21911db7bdb7050661ab38b574d1,1,0,1,288.91863675,1571241900,Ticket,9bd52824f3565ba2da1eebd95985a19df5e60e5b9dc12e4c8bd02faf46ed795e
2c64a62eb7934d658d08c1d60418708673d1d0de126078672c428e17f3ae6afc,1,0,1,288.91863675,1571241900,Ticket,f69c72353582f28bd9b3ee5550596548a85bb079ff36615f82bc84ca83565a4f
4341b7650e3861843b798daada6eabd1a0d0394d43fcecfdb5d45b2f311322d5,1,0,1,288.91863675,1571241900,Ticket,23aa671d28e162b5b93be1aed77025346d42c8d5a24169812ee32183c9227685
f4086e409ed1dfae37265cdecf0b26b4eb4bf797b7c9613678666899ed6a89f7,1,0,1,288.91863675,1571241900,Ticket,8513bbb8b9f4fa75bd21060e2506c7d945283b6350f0f324d5e7d2f77670efb3
f787eff6166068475a0cd617f550ed4d08d3dbc2d08b8092a4ed06eb650ce9e1,1,0,1,288.91863675,1571241900,Ticket,2ba96016fc139f20968f972a87cd1af850f711edfbf13f362cb0de896813cbf9
0ae560e9a5eb33bf09624a2c44da0ea6fe5eb0ab2b8c8e292ffba091f642f6db,1,0,1,288.91863675,1571241782,Ticket,9a1dcc754a2c09b1eefb63da92232310296cf133462125408d5611e836a7e20f
38a3d86d564b24ba39c1a235e46045800090822161d7dde051e842800aac9c42,1,0,1,288.91863675,1571241782,Ticket,3c4499f238b31b3d3468ec22820e33060d83f656e8c9f3e92e64e8b1dd460c23
505a67fb0218a06cca23ab0eced597660c6a51ba4a435f561c7dada5d8b616a9,1,0,1,288.91863675,1571241782,Ticket,e75741bb05968c19e9dd465698a0c8164eec305ffaabf005411a194238651c01
5b2bb815a029a9fb4f3391f3dfdb244ee2e03409343903a3a0fe9632e4149c65,1,0,1,288.91863675,1571241782,Ticket,eca2fd2962a3d4abad0738efaeeac1be520a00f5bfdb2d3b0d459c223195b8f9
66031b06a9fb1aaddb55155e0395dfdc7df3669f38d9329ae52a400317aa756a,1,0,1,288.91863675,1571241782,Ticket,d42890970a28087c358df2a0a5de6e672d52da329489dd3714e81a52d1964e19
80fce4f6a404e83b425e3fe3beaed79b4e34acb9f997b9f84d6441b4306b0c0b,1,0,1,288.91863675,1571241782,Ticket,5c84866bd053b6daa2e253624d209a820f2aa6fd6ca93c8480a0b80e437af9a4
8202bbc86a5ce28a23aa168a1bd7715b7839f384b194988e621f1e0d917e9dfa,1,0,1,288.91863675,1571241782,Ticket,2d9d77045b6b9caf948bbe0cc396f10f6ae639994821c6a1b947c9b50dec20e4
8775372352701cf02f9b6457191967a104b2cbbee5a44ebac0c269d09a2c8f30,1,0,1,288.91863675,1571241782,Ticket,5e419361fa998957e5e9d65e7011272fce21a14a78762bcd350a148a3c9cc8f7
901bc612ad96d560ed66de90bb22f7484d5c1089fc1fb23725831ae12d07130c,1,0,1,288.91863675,1571241782,Ticket,a8ab015277d3e0c6468b18f3efc28394a837b7d9dbd4d9dc2bfee622e121b888
a654a9f4e5b21d30ef1cea3a626976a44bc9ca2fbcc857205a00a68a229c5b64,1,0,1,288.91863675,1571241782,Ticket,bab63997b7460bf66db03a67a273f2df48e000f3d6c7b14b531610e21299426d
bd56624098da0d7fd5ac93eba81c184e64d584284eebb68cdf39cdd750f500cc,1,0,1,288.91863675,1571241782,Ticket,e03e05df0b749ae35069ee626a51b68fb63e2eaf6f052f3e5b238a2f79212193
c84e04b0720ddf7670ea75b119441573631206f422099e1c1a7f3c155ba5ca25,1,0,1,288.91863675,1571241782,Ticket,d8af16ccb43bfb0d17f6ffb94735496a1bcb4dcc19f6f2d7af388eebcdf958f1
c8ff0a0501246bfbcde858fe58f8569acf6b4918c3252922c61df3dcdf93001c,1,0,1,288.91863675,1571241782,Ticket,f247683dafb2caf27b4e73789b8ab48d09dbb4f4b106155c58737f0438eb0c98
ef603d94a8692da6d3b9cd453027f11da64cd91d291129fad3233dad448e2b4a,1,0,1,288.91863675,1571241782,Ticket,3ef84688e0e4a71063f7cfa499bfd14062182085d744f52b59b04f795efec324
fbb5a1361ca06dcc72aae20652afad139b3d4fc1d965e1ee6118fd6ad1402691,1,0,1,288.91863675,1571241782,Ticket,a83510296d156e4a4482b3e1c389dce2f5468a0ad67cc87a4de584bba56fafca
