tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95c4429b8ece7cf8155524ec6fb88dbbb2acb15783f7e966f8fb5b41167bfac,-1,0,1,6.03053558,1713185131,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
51f8185640e431ef06658669f9ffcfc11f5ae77886ab04f7a7f496d8901fc462,-1,1,1,6.03053558,1710767328,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
09d3beb9266f197d6eab963f21ee291d6bf53e33a67af78cda202729de3cd1b1,-1,0,1,6.03053558,1709243154,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
998b870735f23bbd98cb612859a698ead982058112a7a74e54d75d8f3ac9380b,-1,0,1,6.03053558,1707595968,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
78e0456613e00fb7f3506d412199aa03cc53db12339a3af7188fca7989166daf,-1,3,1,6.03053558,1706658880,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
49d5c1c86e675d691820eadbd53d0fb5cf78d6bd8df544ab9532a387e145af63,-1,0,1,6.03053558,1705486903,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
51e9f8ff170901bcd42063dbb156962d347d23f2889e5418a679eade922def9c,-1,0,1,6.03053558,1705250221,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
04624020ec3cd0160569a9b595f3b2206bc98d2eddf0672b739e467257f297cd,-1,22,1,6.03053558,1704328100,Regular,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
89af1dd87145946f99fe6d71dd9291df6a2c40cdb0bd13b9acfa4f6cd51541be,-1,0,1,6.03053558,1703431935,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
01b8b09e133ba2c04ebd0d08e587634aa03f40a05584f73a24aecad6ed277a50,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
03fd25589bf9f87cca371d024d6f43ad03f310e70a14cd37a3ea6f00fbafd6a6,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
3b90b9078c7c7b3baa29475494f27be7df9b3412955e15aa749dd20c6d813706,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
58a91567430327275b7b6dbe63fb45c32fa6f03617013c8f88f468a01a074195,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
8a3a061667aa943b57b50e633f6ebdfe9dc57a4dccb9cebd6377e6d03011c197,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
a1668a6f4a15812364553bc7c966732c28101f868720a826024309cc4d4a1cca,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
af9d64a1896a1fa38d6108457ff67e4740df84ed27df067b3780586df66cf3d8,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
d4abe1a8b250ae12da61da3dd21f25141c73e3469f35d6e9d0a59b0d4ca89179,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
dcec860c7eb19aedd22733705711b4a20afca9ec8395638dc413c9ff366d7162,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
e04101d18f6b822f9f56681fa0cb57d3c54933c2933d4cffe79c1cb047179a9a,-1,0,1,6.03053558,1703427378,Ticket,a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,4,1,6.03053558,1703427193,Regular,01b8b09e133ba2c04ebd0d08e587634aa03f40a05584f73a24aecad6ed277a50
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,9,1,6.03053558,1703427193,Regular,d4abe1a8b250ae12da61da3dd21f25141c73e3469f35d6e9d0a59b0d4ca89179
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,7,1,6.03053558,1703427193,Regular,89af1dd87145946f99fe6d71dd9291df6a2c40cdb0bd13b9acfa4f6cd51541be
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,11,1,6.03053558,1703427193,Regular,04624020ec3cd0160569a9b595f3b2206bc98d2eddf0672b739e467257f297cd
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,2,1,6.03053558,1703427193,Regular,51e9f8ff170901bcd42063dbb156962d347d23f2889e5418a679eade922def9c
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,1,1,6.03053558,1703427193,Regular,09d3beb9266f197d6eab963f21ee291d6bf53e33a67af78cda202729de3cd1b1
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,5,1,6.03053558,1703427193,Regular,51f8185640e431ef06658669f9ffcfc11f5ae77886ab04f7a7f496d8901fc462
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,3,1,6.03053558,1703427193,Regular,d95c4429b8ece7cf8155524ec6fb88dbbb2acb15783f7e966f8fb5b41167bfac
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,19,1,6.03053558,1703427193,Regular,49d5c1c86e675d691820eadbd53d0fb5cf78d6bd8df544ab9532a387e145af63
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,16,1,6.03053558,1703427193,Regular,78e0456613e00fb7f3506d412199aa03cc53db12339a3af7188fca7989166daf
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,15,1,6.03053558,1703427193,Regular,998b870735f23bbd98cb612859a698ead982058112a7a74e54d75d8f3ac9380b
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,18,1,6.03053558,1703427193,Regular,a1668a6f4a15812364553bc7c966732c28101f868720a826024309cc4d4a1cca
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,10,1,6.03053558,1703427193,Regular,58a91567430327275b7b6dbe63fb45c32fa6f03617013c8f88f468a01a074195
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,6,1,6.03053558,1703427193,Regular,8a3a061667aa943b57b50e633f6ebdfe9dc57a4dccb9cebd6377e6d03011c197
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,17,1,6.03053558,1703427193,Regular,e04101d18f6b822f9f56681fa0cb57d3c54933c2933d4cffe79c1cb047179a9a
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,12,1,6.03053558,1703427193,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,14,1,6.03053558,1703427193,Regular,af9d64a1896a1fa38d6108457ff67e4740df84ed27df067b3780586df66cf3d8
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,8,1,6.03053558,1703427193,Regular,dcec860c7eb19aedd22733705711b4a20afca9ec8395638dc413c9ff366d7162
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,13,1,6.03053558,1703427193,Regular,3b90b9078c7c7b3baa29475494f27be7df9b3412955e15aa749dd20c6d813706
a9d03a62a32c738bc839f75839cb14cf2843d42bf3f0052c89327dec642efcc8,1,0,1,6.03053558,1703427193,Regular,03fd25589bf9f87cca371d024d6f43ad03f310e70a14cd37a3ea6f00fbafd6a6
