tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269ae63ecad8b647f4e4dc889e880d3f6d1c86e8bcd11da25035c1a2d8fcfada,-1,1,1,25.23449774,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
269ae63ecad8b647f4e4dc889e880d3f6d1c86e8bcd11da25035c1a2d8fcfada,-1,0,1,0.05166391,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
3f49a47d74a69f37bfc0e521f4307079632c952f8babe2a7ef3d59e2bfeb951b,-1,1,1,25.23449774,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
3f49a47d74a69f37bfc0e521f4307079632c952f8babe2a7ef3d59e2bfeb951b,-1,0,1,0.05166391,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
d71e43d75a2924b6b24b11acd2e843937e085a8548dd774e7fded4346525c824,-1,0,1,0.05166391,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
d71e43d75a2924b6b24b11acd2e843937e085a8548dd774e7fded4346525c824,-1,1,1,25.23449774,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
f5d133a7dc3e9071dd88ac701c90aaed3817c43c16ea73dc00225c50e8a26bb5,-1,0,1,0.05166391,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
f5d133a7dc3e9071dd88ac701c90aaed3817c43c16ea73dc00225c50e8a26bb5,-1,1,1,25.23449774,1623014699,Ticket,56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,0,1,0.05166391,1623014615,Regular,f5d133a7dc3e9071dd88ac701c90aaed3817c43c16ea73dc00225c50e8a26bb5
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,1,1,25.23449774,1623014615,Regular,f5d133a7dc3e9071dd88ac701c90aaed3817c43c16ea73dc00225c50e8a26bb5
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,2,1,0.05166391,1623014615,Regular,3f49a47d74a69f37bfc0e521f4307079632c952f8babe2a7ef3d59e2bfeb951b
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,5,1,25.23449774,1623014615,Regular,269ae63ecad8b647f4e4dc889e880d3f6d1c86e8bcd11da25035c1a2d8fcfada
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,4,1,0.05166391,1623014615,Regular,269ae63ecad8b647f4e4dc889e880d3f6d1c86e8bcd11da25035c1a2d8fcfada
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,7,1,25.23449774,1623014615,Regular,d71e43d75a2924b6b24b11acd2e843937e085a8548dd774e7fded4346525c824
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,6,1,0.05166391,1623014615,Regular,d71e43d75a2924b6b24b11acd2e843937e085a8548dd774e7fded4346525c824
56a635059894388bd8b6c978a39eeceab7757cbf20e6a5901547cc0bacff70ed,1,3,1,25.23449774,1623014615,Regular,3f49a47d74a69f37bfc0e521f4307079632c952f8babe2a7ef3d59e2bfeb951b
