tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033c4266e89318962ea75038f5ea74ed9913994b694c7c5910ad06b1f5044a89,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
033c4266e89318962ea75038f5ea74ed9913994b694c7c5910ad06b1f5044a89,-1,1,1,173.75065923,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
0ea9766ea1ab83c7de424f5bee45347f91d5d0af8acd406ab5c912fff5e70746,-1,1,1,173.75065923,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
0ea9766ea1ab83c7de424f5bee45347f91d5d0af8acd406ab5c912fff5e70746,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
13391df3565e60ed4078b4fcb70ce67fde02bd5efef67bd1323c3f00bc966b4b,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
13391df3565e60ed4078b4fcb70ce67fde02bd5efef67bd1323c3f00bc966b4b,-1,1,1,173.75065923,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
19f66246eb6a3403682003a23cbdce755c9df08ba1bc08d38b1e980b1a8c2464,-1,1,1,173.75065923,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
19f66246eb6a3403682003a23cbdce755c9df08ba1bc08d38b1e980b1a8c2464,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
1b7cac5145ef833db84e020725d8435b6fee0627ce1a1a1f06dbb849287076b2,-1,1,1,173.75065923,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
1b7cac5145ef833db84e020725d8435b6fee0627ce1a1a1f06dbb849287076b2,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
329694ed2d761d01b75a3f44488bec2c486bb054d150dcb34476bc6e8ae2b009,-1,0,1,0.09863695,1574860716,Ticket,37933aafb68161f972e1cef31e79a3c083855d659f7e8b42c96a93e41cf420ec
