tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb35d907eed6c50414025e6276cfe1ec08a95c4c408a8a35a0c2cc2a79ea438,-1,0,1,0.05529343,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
3eb35d907eed6c50414025e6276cfe1ec08a95c4c408a8a35a0c2cc2a79ea438,-1,1,1,6.65119818,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
9a0ceb9a0585dfd034a6b2231378d527a538725773069d7c619e83d31027db1f,-1,0,1,0.05529343,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
9a0ceb9a0585dfd034a6b2231378d527a538725773069d7c619e83d31027db1f,-1,1,1,6.65119818,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
b0e1cc0ad9df0bcfc2a8612249c2ab4c36631d4d3629ed3b29f499dad9d417b4,-1,0,1,0.05529343,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
b0e1cc0ad9df0bcfc2a8612249c2ab4c36631d4d3629ed3b29f499dad9d417b4,-1,1,1,6.65119818,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
c67c550ff3a73d462dee02334513d20d648ea2d6f41807b3403e3dc70c72cc6c,-1,1,1,6.65119818,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
c67c550ff3a73d462dee02334513d20d648ea2d6f41807b3403e3dc70c72cc6c,-1,0,1,0.05529343,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
dadcce71e4a3178fb437760506bc51653023a9f51be478d12c36ccdf69112db9,-1,0,1,0.05529343,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
dadcce71e4a3178fb437760506bc51653023a9f51be478d12c36ccdf69112db9,-1,1,1,6.65119818,1610942239,Ticket,e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,7,1,6.65119818,1610942187,Regular,9a0ceb9a0585dfd034a6b2231378d527a538725773069d7c619e83d31027db1f
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,4,1,0.05529343,1610942187,Regular,c67c550ff3a73d462dee02334513d20d648ea2d6f41807b3403e3dc70c72cc6c
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,5,1,6.65119818,1610942187,Regular,c67c550ff3a73d462dee02334513d20d648ea2d6f41807b3403e3dc70c72cc6c
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,0,1,0.05529343,1610942187,Regular,3eb35d907eed6c50414025e6276cfe1ec08a95c4c408a8a35a0c2cc2a79ea438
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,1,1,6.65119818,1610942187,Regular,3eb35d907eed6c50414025e6276cfe1ec08a95c4c408a8a35a0c2cc2a79ea438
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,8,1,0.05529343,1610942187,Regular,b0e1cc0ad9df0bcfc2a8612249c2ab4c36631d4d3629ed3b29f499dad9d417b4
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,9,1,6.65119818,1610942187,Regular,b0e1cc0ad9df0bcfc2a8612249c2ab4c36631d4d3629ed3b29f499dad9d417b4
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,2,1,0.05529343,1610942187,Regular,dadcce71e4a3178fb437760506bc51653023a9f51be478d12c36ccdf69112db9
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,3,1,6.65119818,1610942187,Regular,dadcce71e4a3178fb437760506bc51653023a9f51be478d12c36ccdf69112db9
e316de20da28d522433320031281a6a4f04e208db7c51345844855ad0c0e2280,1,6,1,0.05529343,1610942187,Regular,9a0ceb9a0585dfd034a6b2231378d527a538725773069d7c619e83d31027db1f
