tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe,-1,115,1,29.96965545,1627170107,Regular,acd7d23c6c6ff68f3aaae4ed084244ba3658c51f474e47ac8fd5a2e73565935a
acd7d23c6c6ff68f3aaae4ed084244ba3658c51f474e47ac8fd5a2e73565935a,1,3,1,29.96965545,1627090495,Vote,089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,156,1,29.99167809,1625220833,Regular,f31806f77721bd0eb691104389e21d60196a0f5cb0df9c72c090c5bb88d7b06a
f31806f77721bd0eb691104389e21d60196a0f5cb0df9c72c090c5bb88d7b06a,1,3,1,29.99167809,1625089851,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba,-1,101,1,29.99167809,1624230094,Regular,8e30a6d51656722d6d52958cd0ab9d03767259ac2ab68b4cdb0fa8f31487ea1e
8e30a6d51656722d6d52958cd0ab9d03767259ac2ab68b4cdb0fa8f31487ea1e,1,3,1,29.99167809,1623245424,Vote,b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba
cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541,-1,107,1,29.99167809,1623161368,Regular,fa2a18dd3b97e0732be323adb89da8e91ad00976fe4a054e54ebd94fbd388b70
fa2a18dd3b97e0732be323adb89da8e91ad00976fe4a054e54ebd94fbd388b70,1,3,1,29.99167809,1623102768,Vote,cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541
6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132,-1,125,1,29.99167809,1623023566,Regular,b61a141618fc9e8454d0286a4581ebe1e285aa49cfd3921459a7318e6756ea81
b61a141618fc9e8454d0286a4581ebe1e285aa49cfd3921459a7318e6756ea81,1,3,1,29.99167809,1622822831,Vote,6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,18,1,30.0144017,1622732255,Regular,d972fc2c48cb2b24e294d2c47f3764feaddf7bbcf96e8969d301b780637b0111
d972fc2c48cb2b24e294d2c47f3764feaddf7bbcf96e8969d301b780637b0111,1,3,1,30.0144017,1622664306,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
