tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,110,1,24.22067588,1604739562,Regular,7db810b5e52c1b21993dc3c61171307fac2bcbecf9cf52e7bc6ecefa06647b67
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,159,1,24.22067588,1604739562,Regular,a53b22a8d2c07f48e04ab480f2cc07df6e62a1c7f2d58c086b254e2fe955b26b
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,108,1,24.22067588,1604698348,Regular,e87900d842db5a3706e281c632d49aff12f929b707b1995aa4bec0cdb2931d2c
a53b22a8d2c07f48e04ab480f2cc07df6e62a1c7f2d58c086b254e2fe955b26b,1,3,1,24.22067588,1604651380,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
e87900d842db5a3706e281c632d49aff12f929b707b1995aa4bec0cdb2931d2c,1,3,1,24.22067588,1604569920,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
7db810b5e52c1b21993dc3c61171307fac2bcbecf9cf52e7bc6ecefa06647b67,1,3,1,24.22067588,1604519896,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
449b72201c599db9b7eedda6a8f770a4705c5f5d5522293f9e2188e9af539234,-1,9,1,24.22067588,1604378836,Regular,7f85d23d167b69f3856ea1d674ec4b2b59605049c0d80e9d7ad4a6bb40bcd2b8
7f85d23d167b69f3856ea1d674ec4b2b59605049c0d80e9d7ad4a6bb40bcd2b8,1,3,1,24.22067588,1604325012,Vote,449b72201c599db9b7eedda6a8f770a4705c5f5d5522293f9e2188e9af539234
54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223,-1,39,1,22.71883791,1603465445,Regular,1944021f48a7e835f26985c2d7dbd71165ceb3a414a63599a5e7a6106bdb93c6
1944021f48a7e835f26985c2d7dbd71165ceb3a414a63599a5e7a6106bdb93c6,1,3,1,22.71883791,1603402923,Vote,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
eb06f5abe984a08c2da10a2d25b5032c331c9ec5a98ce017067800ed8fc5d867,-1,21,1,24.22067588,1603148214,Regular,8ee8f74b43a077522fb9c54e4da3726878ff98e1ed92e7677149c72ec18cb4b8
8ee8f74b43a077522fb9c54e4da3726878ff98e1ed92e7677149c72ec18cb4b8,1,3,1,24.22067588,1603108189,Vote,eb06f5abe984a08c2da10a2d25b5032c331c9ec5a98ce017067800ed8fc5d867
