tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,114,1,14.35231929,1606889813,Regular,39ac9fde5b506085db51fb9e721af8e2b5e59b0e24a74f6785bd9232d7b80225
39ac9fde5b506085db51fb9e721af8e2b5e59b0e24a74f6785bd9232d7b80225,1,3,1,14.35231929,1606533637,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
004263b16b0d899654f46346f17ec293dbe6b46b400b55a17d62092b99834fa2,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
004263b16b0d899654f46346f17ec293dbe6b46b400b55a17d62092b99834fa2,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
020f89bd72d3881800290404052f690da9c579cdbf5d3fef233b570277960177,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
020f89bd72d3881800290404052f690da9c579cdbf5d3fef233b570277960177,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
2ce43f9902f33e27aca387dfd47638a7e6060b5c8a1f6f22e54a0c1362dd1385,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
2ce43f9902f33e27aca387dfd47638a7e6060b5c8a1f6f22e54a0c1362dd1385,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
30f7c5cc8d296a57599ab455052ae36c82f3bcaf31f5b3f60cfb1bb4f2edc51f,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
30f7c5cc8d296a57599ab455052ae36c82f3bcaf31f5b3f60cfb1bb4f2edc51f,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
3408513a820379c7742c97d70a125f2d74dfabac4206902208aaf19fc9b52468,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
3408513a820379c7742c97d70a125f2d74dfabac4206902208aaf19fc9b52468,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
4f251c2198a9a7b6a6934646c3978d0f67e23c2190115a5d266589f00dee2cdd,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
4f251c2198a9a7b6a6934646c3978d0f67e23c2190115a5d266589f00dee2cdd,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
55cbc788490a81d5636466f39a4bcfc4f878530d89ffa204c87bcc10e850e3b2,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
55cbc788490a81d5636466f39a4bcfc4f878530d89ffa204c87bcc10e850e3b2,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
56941654222b97592516e3059ad49d7ca468e9ba2bd789edb40f094fe854f1f9,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
56941654222b97592516e3059ad49d7ca468e9ba2bd789edb40f094fe854f1f9,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
5b069e928e8aad3559cca029c392786548943655ad03ac893b9495c93d473248,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
5b069e928e8aad3559cca029c392786548943655ad03ac893b9495c93d473248,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
6892c574ccfccd96101bcb0afd3cead2951fe1a9b81d5dfa6b29ca14db3439ac,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
6892c574ccfccd96101bcb0afd3cead2951fe1a9b81d5dfa6b29ca14db3439ac,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
892a0af85d49b5671f3d7ab7ee3ea852f912ec71de8c8e857120c988bf84db88,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
892a0af85d49b5671f3d7ab7ee3ea852f912ec71de8c8e857120c988bf84db88,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
8975130e58e970f4525639aca8445bbcce4301efe7188054a7f85b347b9f41cb,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
8975130e58e970f4525639aca8445bbcce4301efe7188054a7f85b347b9f41cb,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
a4e88d2e1eab7a3a6d9594f4fd0ecdf007e9bba588505b76572ca3e17f06a93b,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
a4e88d2e1eab7a3a6d9594f4fd0ecdf007e9bba588505b76572ca3e17f06a93b,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
ac7a04231b09b0a1fe9057631856421f918d2a47ce36ec7703cd7a32b2da3761,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
ac7a04231b09b0a1fe9057631856421f918d2a47ce36ec7703cd7a32b2da3761,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
bc39388032b621bf3d894da3aa716518c572027531ad3c8bdd27000953bbc63c,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
bc39388032b621bf3d894da3aa716518c572027531ad3c8bdd27000953bbc63c,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
c5d8e11ea08518987adb40cc585e93cb6e548e66fa789b8d2b2436a94b816f83,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
c5d8e11ea08518987adb40cc585e93cb6e548e66fa789b8d2b2436a94b816f83,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
e03b5bbaea9de0e04f351b931af7289ab05106c77ac19ce6b3418f6624a5ddc4,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
e03b5bbaea9de0e04f351b931af7289ab05106c77ac19ce6b3418f6624a5ddc4,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
e7f219643a6d3e7032b75c7ce6023bef3af7403efcdce9ad9947bd353bbba95a,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
e7f219643a6d3e7032b75c7ce6023bef3af7403efcdce9ad9947bd353bbba95a,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
f1cc2d3eba29b2551243eaca720ccda25fc45c6a48a7b54755bc0e4aead7089c,-1,1,1,13.4663719,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
f1cc2d3eba29b2551243eaca720ccda25fc45c6a48a7b54755bc0e4aead7089c,-1,0,1,0.06209039,1605810693,Ticket,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,15,1,13.4663719,1605810557,Regular,3408513a820379c7742c97d70a125f2d74dfabac4206902208aaf19fc9b52468
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,20,1,0.06209039,1605810557,Regular,a4e88d2e1eab7a3a6d9594f4fd0ecdf007e9bba588505b76572ca3e17f06a93b
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,21,1,13.4663719,1605810557,Regular,a4e88d2e1eab7a3a6d9594f4fd0ecdf007e9bba588505b76572ca3e17f06a93b
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,26,1,0.06209039,1605810557,Regular,5b069e928e8aad3559cca029c392786548943655ad03ac893b9495c93d473248
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,27,1,13.4663719,1605810557,Regular,5b069e928e8aad3559cca029c392786548943655ad03ac893b9495c93d473248
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,30,1,0.06209039,1605810557,Regular,ac7a04231b09b0a1fe9057631856421f918d2a47ce36ec7703cd7a32b2da3761
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,31,1,13.4663719,1605810557,Regular,ac7a04231b09b0a1fe9057631856421f918d2a47ce36ec7703cd7a32b2da3761
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,6,1,0.06209039,1605810557,Regular,4f251c2198a9a7b6a6934646c3978d0f67e23c2190115a5d266589f00dee2cdd
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,7,1,13.4663719,1605810557,Regular,4f251c2198a9a7b6a6934646c3978d0f67e23c2190115a5d266589f00dee2cdd
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,12,1,0.06209039,1605810557,Regular,e03b5bbaea9de0e04f351b931af7289ab05106c77ac19ce6b3418f6624a5ddc4
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,13,1,13.4663719,1605810557,Regular,e03b5bbaea9de0e04f351b931af7289ab05106c77ac19ce6b3418f6624a5ddc4
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,32,1,0.06209039,1605810557,Regular,e7f219643a6d3e7032b75c7ce6023bef3af7403efcdce9ad9947bd353bbba95a
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,33,1,13.4663719,1605810557,Regular,e7f219643a6d3e7032b75c7ce6023bef3af7403efcdce9ad9947bd353bbba95a
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,16,1,0.06209039,1605810557,Regular,020f89bd72d3881800290404052f690da9c579cdbf5d3fef233b570277960177
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,17,1,13.4663719,1605810557,Regular,020f89bd72d3881800290404052f690da9c579cdbf5d3fef233b570277960177
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,34,1,0.06209039,1605810557,Regular,004263b16b0d899654f46346f17ec293dbe6b46b400b55a17d62092b99834fa2
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,35,1,13.4663719,1605810557,Regular,004263b16b0d899654f46346f17ec293dbe6b46b400b55a17d62092b99834fa2
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,2,1,0.06209039,1605810557,Regular,c5d8e11ea08518987adb40cc585e93cb6e548e66fa789b8d2b2436a94b816f83
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,3,1,13.4663719,1605810557,Regular,c5d8e11ea08518987adb40cc585e93cb6e548e66fa789b8d2b2436a94b816f83
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,36,1,0.06209039,1605810557,Regular,30f7c5cc8d296a57599ab455052ae36c82f3bcaf31f5b3f60cfb1bb4f2edc51f
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,37,1,13.4663719,1605810557,Regular,30f7c5cc8d296a57599ab455052ae36c82f3bcaf31f5b3f60cfb1bb4f2edc51f
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,10,1,0.06209039,1605810557,Regular,f1cc2d3eba29b2551243eaca720ccda25fc45c6a48a7b54755bc0e4aead7089c
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,11,1,13.4663719,1605810557,Regular,f1cc2d3eba29b2551243eaca720ccda25fc45c6a48a7b54755bc0e4aead7089c
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,18,1,0.06209039,1605810557,Regular,bc39388032b621bf3d894da3aa716518c572027531ad3c8bdd27000953bbc63c
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,19,1,13.4663719,1605810557,Regular,bc39388032b621bf3d894da3aa716518c572027531ad3c8bdd27000953bbc63c
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,22,1,0.06209039,1605810557,Regular,892a0af85d49b5671f3d7ab7ee3ea852f912ec71de8c8e857120c988bf84db88
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,23,1,13.4663719,1605810557,Regular,892a0af85d49b5671f3d7ab7ee3ea852f912ec71de8c8e857120c988bf84db88
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,4,1,0.06209039,1605810557,Regular,8975130e58e970f4525639aca8445bbcce4301efe7188054a7f85b347b9f41cb
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,5,1,13.4663719,1605810557,Regular,8975130e58e970f4525639aca8445bbcce4301efe7188054a7f85b347b9f41cb
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,14,1,0.06209039,1605810557,Regular,3408513a820379c7742c97d70a125f2d74dfabac4206902208aaf19fc9b52468
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,1,8,1,0.06209039,1605810557,Regular,55cbc788490a81d5636466f39a4bcfc4f878530d89ffa204c87bcc10e850e3b2
