tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072b01021a669a475c00c4707ec49f9159071167614775b3baf01dedf6f06fe4,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
22a6f4d6b1c97c66621cab6d645ce85b95b0569c66146cbdacc33a3e5e20ecbd,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
23958611f6b95926ff1393b5241aa892f40fd8fc1be689d739ffa815a1db15e0,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
40cb003b8f095dcbd05c5eb9fcb27ddc686d4fdfa5e8fb05722946a0ef603d97,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
4b713e632bf9d244f5913a56f9243d993d8b007ce3cfe7d5e73e79d70b3b617e,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
4e93cde84dc8959af440b3ccfd3c7ad21af50add340ec5d8565d7042040c382e,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
6a52d1e9a5b3ba71f61a34bb5c9f228b10bd5c7751a2ef6c94f28eaba9882128,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
a222ae0fa0ee2e13c859c54a3d1edd9252535386d0ac49bd04449125ebcf3171,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
c442f0f569238bba095753046276ba5f167fb1f81b970788f166e22ee1200b8a,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
d5a8fa8ee98a7da3398acf2460800c7e8700c74cba5c49fcd2bdb645df020e28,-1,0,1,42.55383224,1704388476,Ticket,0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,4,1,42.55383224,1704388067,Regular,4b713e632bf9d244f5913a56f9243d993d8b007ce3cfe7d5e73e79d70b3b617e
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,5,1,42.55383224,1704388067,Regular,d5a8fa8ee98a7da3398acf2460800c7e8700c74cba5c49fcd2bdb645df020e28
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,9,1,42.55383224,1704388067,Regular,4e93cde84dc8959af440b3ccfd3c7ad21af50add340ec5d8565d7042040c382e
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,0,1,42.55383224,1704388067,Regular,072b01021a669a475c00c4707ec49f9159071167614775b3baf01dedf6f06fe4
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,1,1,42.55383224,1704388067,Regular,22a6f4d6b1c97c66621cab6d645ce85b95b0569c66146cbdacc33a3e5e20ecbd
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,6,1,42.55383224,1704388067,Regular,6a52d1e9a5b3ba71f61a34bb5c9f228b10bd5c7751a2ef6c94f28eaba9882128
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,8,1,42.55383224,1704388067,Regular,c442f0f569238bba095753046276ba5f167fb1f81b970788f166e22ee1200b8a
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,2,1,42.55383224,1704388067,Regular,a222ae0fa0ee2e13c859c54a3d1edd9252535386d0ac49bd04449125ebcf3171
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,7,1,42.55383224,1704388067,Regular,23958611f6b95926ff1393b5241aa892f40fd8fc1be689d739ffa815a1db15e0
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,1,3,1,42.55383224,1704388067,Regular,40cb003b8f095dcbd05c5eb9fcb27ddc686d4fdfa5e8fb05722946a0ef603d97
