tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0feb285e4e3ea0e9cb41f63b1f27098011b97d2979865b556eb92c013ace30,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
4a0feb285e4e3ea0e9cb41f63b1f27098011b97d2979865b556eb92c013ace30,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
5cca6997941d219fdff98ddb8817ab5e0f1184c5cf9c21b32e9edfa85601913a,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
5cca6997941d219fdff98ddb8817ab5e0f1184c5cf9c21b32e9edfa85601913a,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
6308a951b73d3fab93ace5b40e7fd39f217abe3bbf9ecd3565b65573356f97d6,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
6308a951b73d3fab93ace5b40e7fd39f217abe3bbf9ecd3565b65573356f97d6,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
81ebfca0beefa463e87e51901674173acd95922d9cc43c9e6810bb97a8704735,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
81ebfca0beefa463e87e51901674173acd95922d9cc43c9e6810bb97a8704735,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
852c0920e10c2e8bad242f5d2bd733a941a6e7a09504d3e18dd36a4314914808,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
852c0920e10c2e8bad242f5d2bd733a941a6e7a09504d3e18dd36a4314914808,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
a7e5846b26888745cf0df50a94e5d76748e3c5147e27c7c52cc86995b220f42b,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
a7e5846b26888745cf0df50a94e5d76748e3c5147e27c7c52cc86995b220f42b,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
c02a23a112cfaf5b530d860592ad55885fe3617d292b8449b050ea0244d1cf65,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
c02a23a112cfaf5b530d860592ad55885fe3617d292b8449b050ea0244d1cf65,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
d9e1d148e336a6fa36737b4400347c9b55f396ca1ba9d9fd1519247766a2aa2a,-1,1,1,39.97321103,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
d9e1d148e336a6fa36737b4400347c9b55f396ca1ba9d9fd1519247766a2aa2a,-1,0,1,0.02900052,1670310487,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
1d55ad3bfe9592822a1c3abbd8f25357cf888fb2b1c7ce452566124a41fff358,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
1d55ad3bfe9592822a1c3abbd8f25357cf888fb2b1c7ce452566124a41fff358,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
267e76628cb7000723959b2ecd4e2a98c0f18d8d701a880f5698ed09dc81d7cd,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
267e76628cb7000723959b2ecd4e2a98c0f18d8d701a880f5698ed09dc81d7cd,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
5257f586b5fcd52653d97b8e0c2d6a5af570a631740975afede209dc1b5dcee2,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
5257f586b5fcd52653d97b8e0c2d6a5af570a631740975afede209dc1b5dcee2,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
57320ec7ecbb50ee0992c2f55ea758d2afb37daab16173c3b741ed86eb975118,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
57320ec7ecbb50ee0992c2f55ea758d2afb37daab16173c3b741ed86eb975118,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
7c8fb5f0fbea98f5a824981a9eeb30754c4ace3f0e51cb4208735899b4987716,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
7c8fb5f0fbea98f5a824981a9eeb30754c4ace3f0e51cb4208735899b4987716,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
9932c8ddb778458265982bdb893b9f39ac780b36d90d3c321007eceaf07a72b2,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
9932c8ddb778458265982bdb893b9f39ac780b36d90d3c321007eceaf07a72b2,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
b6895bc371447ae935422a133a30ee45190ebb30e348eeddd23dca08abac1c40,-1,1,1,39.97321103,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
b6895bc371447ae935422a133a30ee45190ebb30e348eeddd23dca08abac1c40,-1,0,1,0.02900052,1670310288,Ticket,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
