tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252416176b2a72ded2ec304fe3f2893ef315487165b9dbb69486c2ba5cc8fc9b,-1,1,1,210.33378553,1557168964,Regular,04cfa6f525115c0a3a98a831ac0d7ff063a7a9a823fb69a4caad0e8779d8de2a
04cfa6f525115c0a3a98a831ac0d7ff063a7a9a823fb69a4caad0e8779d8de2a,1,2,1,210.33378553,1557129339,Vote,252416176b2a72ded2ec304fe3f2893ef315487165b9dbb69486c2ba5cc8fc9b
6acbb8159404f3cb2e54b7ded5ef47c6b061a2275e6faecc5015418032fd1452,-1,4,1,210.38683609,1555993912,Regular,22a037a10de6da2f3cbf6cf95316fb4865db82bf924211c083e2c109b04f31c6
22a037a10de6da2f3cbf6cf95316fb4865db82bf924211c083e2c109b04f31c6,1,2,1,210.38683609,1555951023,Vote,6acbb8159404f3cb2e54b7ded5ef47c6b061a2275e6faecc5015418032fd1452
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,-1,20,1,210.38683609,1555923575,Regular,ad373cac1c5f690fc7baec394824ee5cc9c2754b473c3a14461fa1ce633faaa5
ad373cac1c5f690fc7baec394824ee5cc9c2754b473c3a14461fa1ce633faaa5,1,2,1,210.38683609,1555418944,Vote,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
17868278ae63529cecc45f450bd03e0e34137c6433c451cf07ea67dc36194f47,-1,3,1,210.38683609,1555043102,Regular,17b32fae7411c4d3e298c0808964c724707d680359b147a356cbce2f668609ac
17b32fae7411c4d3e298c0808964c724707d680359b147a356cbce2f668609ac,1,2,1,210.38683609,1555004842,Vote,17868278ae63529cecc45f450bd03e0e34137c6433c451cf07ea67dc36194f47
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,-1,8,1,210.38683609,1554335550,Regular,eed8f8101c50a625da3576f82d9ee5c6f677e50384a5bc3f6ce6542c716d5f8d
ee9c0c3bbc927d09df12c204e92612254f17ab187b5ce7e89acdcc4a3c26cc21,-1,6,1,210.38683609,1554315719,Regular,90b1620622195e84bd19501e2e4a83ae20d350ef231e6560abd2626bafe9854c
90b1620622195e84bd19501e2e4a83ae20d350ef231e6560abd2626bafe9854c,1,2,1,210.38683609,1554102447,Vote,ee9c0c3bbc927d09df12c204e92612254f17ab187b5ce7e89acdcc4a3c26cc21
eed8f8101c50a625da3576f82d9ee5c6f677e50384a5bc3f6ce6542c716d5f8d,1,2,1,210.38683609,1553890984,Vote,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
e1d7d0dbd177f7a0348459a401f360e549e2c1d313b9277c3ec86ebb27673d44,-1,0,1,156.94013879,1553707821,Regular,97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,1,20,1,156.94013879,1553707731,Regular,e1d7d0dbd177f7a0348459a401f360e549e2c1d313b9277c3ec86ebb27673d44
