tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137191f6d8c005b7001b05fbf725274aad904b9fa649ef627241c849e1e53ee8,-1,137,1,27.68312098,1643827009,Regular,8fb2a869cba5af5fa0c215fa9e320645c09dee665cc59577c9deadd5fa40bdbe
8fb2a869cba5af5fa0c215fa9e320645c09dee665cc59577c9deadd5fa40bdbe,1,1,1,27.68312098,1643626934,Revocation,137191f6d8c005b7001b05fbf725274aad904b9fa649ef627241c849e1e53ee8
dc11a5ea42a36c677147ba02d48bc35804856b9abe5e2ac62f54024bd16d0e94,-1,9,1,28.27483084,1641684737,Regular,f767887f969a656b250ee7ddee675999f8c667c9c35658f3001b8f1a75b6bb87
7256cec356a4619b43118ab4eb7c84d88b6ba3299acd7e4a756593dd90a38073,-1,0,1,28.25657771,1640708246,Regular,50a95377f3e26d4b9dbfda12a7fc9fbcf629ee8e1703184b34e6e7554b485b62
50a95377f3e26d4b9dbfda12a7fc9fbcf629ee8e1703184b34e6e7554b485b62,1,3,1,28.25657771,1640665263,Vote,7256cec356a4619b43118ab4eb7c84d88b6ba3299acd7e4a756593dd90a38073
f767887f969a656b250ee7ddee675999f8c667c9c35658f3001b8f1a75b6bb87,1,3,1,28.27483084,1639124542,Vote,dc11a5ea42a36c677147ba02d48bc35804856b9abe5e2ac62f54024bd16d0e94
6a7db9e146eee231e3aa6e1284b971479de8f62757707d615fcb019f3be20526,-1,47,1,28.27483084,1638735228,Regular,5ec78c8ceae3584543880ae07986767ee4c4b35289daabdc55fd5d35c30cbc96
5ec78c8ceae3584543880ae07986767ee4c4b35289daabdc55fd5d35c30cbc96,1,3,1,28.27483084,1638401160,Vote,6a7db9e146eee231e3aa6e1284b971479de8f62757707d615fcb019f3be20526
9313e96926754be8b16bad141a6b3e4605cd43e1a960d4e60fca638215a7bc8c,-1,1,1,23.42055875,1637426987,Regular,8799cd5ee387fd1be202bdec59917d333f5b0609c4fbcc9037be5d9574dec576
8799cd5ee387fd1be202bdec59917d333f5b0609c4fbcc9037be5d9574dec576,1,2,1,23.42055875,1637424942,Regular,9313e96926754be8b16bad141a6b3e4605cd43e1a960d4e60fca638215a7bc8c
