tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59,-1,68,1,26.00188267,1625202033,Regular,9b5a16b0308e49a025fa96aba7ef5bc4a4dff4a091de4ab2f5dc1ca7e677b9b7
9b5a16b0308e49a025fa96aba7ef5bc4a4dff4a091de4ab2f5dc1ca7e677b9b7,1,3,1,26.00188267,1625162630,Vote,0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59
07a92a530153c0c61a6a3483bd2ddf88b3fa508098e145a7b9f6220fef830b0b,-1,2,1,26.0238992,1624556898,Regular,07f05f316b4b85d238b0fd7b8bd5f1e854765121b08603ce755d8ee09906a25f
07f05f316b4b85d238b0fd7b8bd5f1e854765121b08603ce755d8ee09906a25f,1,3,1,26.0238992,1624518793,Vote,07a92a530153c0c61a6a3483bd2ddf88b3fa508098e145a7b9f6220fef830b0b
f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672,-1,25,1,26.0238992,1623310539,Regular,3570cc46d9a9a4cc1f9c219001dd03fde4cc7e76693d4c5ab0efc5dd5d936803
3570cc46d9a9a4cc1f9c219001dd03fde4cc7e76693d4c5ab0efc5dd5d936803,1,3,1,26.0238992,1623226888,Vote,f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,182,1,26.0466165,1622433854,Regular,b208a85e480b82af377df28f16d90f237302178554a43c277c2a894427ea99bb
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,53,1,26.0466165,1622433854,Regular,c5c935506206f89d6b99c458696e35ee5003d340f86fa263cdddb607859cae3a
c5c935506206f89d6b99c458696e35ee5003d340f86fa263cdddb607859cae3a,1,3,1,26.0466165,1622373535,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
b208a85e480b82af377df28f16d90f237302178554a43c277c2a894427ea99bb,1,3,1,26.0466165,1622373100,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,228,1,26.0466165,1622338741,Regular,897f2a4cff552a56273bdcb862ed7140e545e9b97940c302be5c28f747d9878f
