tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0123be136857ba3223d1180a2d82f08af68c88a9f3c9b140929ad3a29a58948f,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
217ba282b961b641b28b8e2bfb7e11c487a04a0b34e7507784660d4479ce819d,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
49ffc4b671f412685c663bfdec6e60a6644c48eb22d21f414fac06e3f17324c5,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
51d96389066f3d55a40c0fb57fcdd36fd3055e7c9e7ca01b650450c5ae59b83e,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
5af6b1f83216270e18949c061b67d6d3844b9e027373d7358f3f18914f5643ca,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
6a3717dedb1cb6a09ad4abed4f03e6491ac73d157a37ea7ebbff697717f9c185,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
72c750c16f4818aaf3ea83a70aa3e1e71558eeee6b29abb99e461d58e7ef544d,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
84621f39782c2f88991136c49f6b832e5cea601836d17dba5f006f6fa940bbdb,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
851e7e4c7c767c5ff7e82f164e50685ee26209671b9bd65baa548ff8c3ec77f0,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
fa8ddf8eed7e36fe9f85cfb7fe60b5553529245f1536697e04291ba53d98edef,-1,0,1,18.22774871,1712207900,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
2b6611fbbd11557ac2bcc37c5d25801b1f4947e5fd7856f2c89f253c84e5f0bc,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
707c7da2ade664358fb164f66cea3dbabf86e0c3586cd0fb9cfb14e4af9cc507,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
8ec2f4469a4f4e3702db53227891d6dbb11c0f80792943b5e7bb13484519a4e9,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
996d80af5fbe67936cbfc02e0b0f1976487cda561a6e5988665c6892b0dc1dd1,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
a86984c93291ab1632dea13bcc4ffc1b90c7615ffdb26ffbf226ce0325032e12,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
c427ae4167e96d2924fd922af111233dd03aa453282ceb99928cea26d464a2c1,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
de3f77a257d795a643d33e372641beec3d77f55585f75e6a6dbbd3f7ac9886fb,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
e75b0272136eb894e36ba3af4a9ffb69457af533b4c353657b1c705f31a26fb2,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
edc6898242735549684a4561067867615d039aa23615938958e649057d69f7ca,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
f856845d1cb7c49a3e39319745221417e3700f0420855fe2f92f3004fc4e5b2f,-1,0,1,18.22774871,1712205440,Ticket,f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,13,1,18.22774871,1712205351,Regular,0123be136857ba3223d1180a2d82f08af68c88a9f3c9b140929ad3a29a58948f
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,6,1,18.22774871,1712205351,Regular,5af6b1f83216270e18949c061b67d6d3844b9e027373d7358f3f18914f5643ca
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,8,1,18.22774871,1712205351,Regular,84621f39782c2f88991136c49f6b832e5cea601836d17dba5f006f6fa940bbdb
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,9,1,18.22774871,1712205351,Regular,851e7e4c7c767c5ff7e82f164e50685ee26209671b9bd65baa548ff8c3ec77f0
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,17,1,18.22774871,1712205351,Regular,217ba282b961b641b28b8e2bfb7e11c487a04a0b34e7507784660d4479ce819d
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,5,1,18.22774871,1712205351,Regular,72c750c16f4818aaf3ea83a70aa3e1e71558eeee6b29abb99e461d58e7ef544d
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,14,1,18.22774871,1712205351,Regular,fa8ddf8eed7e36fe9f85cfb7fe60b5553529245f1536697e04291ba53d98edef
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,19,1,18.22774871,1712205351,Regular,a86984c93291ab1632dea13bcc4ffc1b90c7615ffdb26ffbf226ce0325032e12
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,18,1,18.22774871,1712205351,Regular,707c7da2ade664358fb164f66cea3dbabf86e0c3586cd0fb9cfb14e4af9cc507
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,0,1,18.22774871,1712205351,Regular,996d80af5fbe67936cbfc02e0b0f1976487cda561a6e5988665c6892b0dc1dd1
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,10,1,18.22774871,1712205351,Regular,f856845d1cb7c49a3e39319745221417e3700f0420855fe2f92f3004fc4e5b2f
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,3,1,18.22774871,1712205351,Regular,8ec2f4469a4f4e3702db53227891d6dbb11c0f80792943b5e7bb13484519a4e9
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,12,1,18.22774871,1712205351,Regular,e75b0272136eb894e36ba3af4a9ffb69457af533b4c353657b1c705f31a26fb2
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,1,1,18.22774871,1712205351,Regular,2b6611fbbd11557ac2bcc37c5d25801b1f4947e5fd7856f2c89f253c84e5f0bc
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,2,1,18.22774871,1712205351,Regular,de3f77a257d795a643d33e372641beec3d77f55585f75e6a6dbbd3f7ac9886fb
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,15,1,18.22774871,1712205351,Regular,edc6898242735549684a4561067867615d039aa23615938958e649057d69f7ca
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,7,1,18.22774871,1712205351,Regular,c427ae4167e96d2924fd922af111233dd03aa453282ceb99928cea26d464a2c1
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,4,1,18.22774871,1712205351,Regular,49ffc4b671f412685c663bfdec6e60a6644c48eb22d21f414fac06e3f17324c5
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,11,1,18.22774871,1712205351,Regular,51d96389066f3d55a40c0fb57fcdd36fd3055e7c9e7ca01b650450c5ae59b83e
f78db1064942f9e870bf2210fb9df58382410f249df144217f2db39a9ebfd67f,1,16,1,18.22774871,1712205351,Regular,6a3717dedb1cb6a09ad4abed4f03e6491ac73d157a37ea7ebbff697717f9c185
