tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544f39e2448a00083bf79894e8a7f748c47cb0e8a8d257a8d4a21442c3dc9a79,-1,0,1,42.39793974,1579221702,Regular,ca2a0352eb6ec1dada6f365c657cf7108aa9d303f877436c5dbff5a9e8bc1113
ca2a0352eb6ec1dada6f365c657cf7108aa9d303f877436c5dbff5a9e8bc1113,1,3,1,42.39793974,1579183193,Vote,544f39e2448a00083bf79894e8a7f748c47cb0e8a8d257a8d4a21442c3dc9a79
054b785c5619466861a80d689078b116a7f9469a4de8010f15e07efc93c26abd,-1,1,1,41.14412179,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
054b785c5619466861a80d689078b116a7f9469a4de8010f15e07efc93c26abd,-1,0,1,0.09061709,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
31cb9d9ce2623cbbe6e5444ed62b7bddaefc8508180502aec6153100ac346237,-1,0,1,0.09061709,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
31cb9d9ce2623cbbe6e5444ed62b7bddaefc8508180502aec6153100ac346237,-1,1,1,41.14412179,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
6d627ec39ca12521ff64d105e4223cea2048dd950e3f5ee11333539f83c1e6da,-1,1,1,41.14412179,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
6d627ec39ca12521ff64d105e4223cea2048dd950e3f5ee11333539f83c1e6da,-1,0,1,0.09061709,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
8becff081f5204d169b9b2635b37cf26e02b1c0d8ac838ebe414c61d0539fce0,-1,1,1,41.14412179,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
8becff081f5204d169b9b2635b37cf26e02b1c0d8ac838ebe414c61d0539fce0,-1,0,1,0.09061709,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
c877d23c2080a0818563aff57363dedc2537474eb58161421fd02c532af54be2,-1,0,1,0.09061709,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
c877d23c2080a0818563aff57363dedc2537474eb58161421fd02c532af54be2,-1,1,1,41.14412179,1578986468,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
5bca58f279ecd91589df645718fd5313f5b086177dfd39bed63dcc0278b1278a,-1,0,1,0.09061709,1578986280,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
5bca58f279ecd91589df645718fd5313f5b086177dfd39bed63dcc0278b1278a,-1,1,1,41.14412179,1578986280,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
7c74f199a389644b13e9c00e23f0a622b08a4b4cbf0f0d0c901d9597f8f60fe2,-1,1,1,41.14412179,1578986280,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
7c74f199a389644b13e9c00e23f0a622b08a4b4cbf0f0d0c901d9597f8f60fe2,-1,0,1,0.09061709,1578986280,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
a85acb7d5077a160d491da72aed8360587315054721040eca21bd7d9d1741902,-1,1,1,41.14412179,1578986142,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
a85acb7d5077a160d491da72aed8360587315054721040eca21bd7d9d1741902,-1,0,1,0.09061709,1578986142,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
1da23d252db1b4102c403a0920fe71f18b340dfc1f2c1fbce17bbda056542338,-1,1,1,41.14412179,1578986114,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
1da23d252db1b4102c403a0920fe71f18b340dfc1f2c1fbce17bbda056542338,-1,0,1,0.09061709,1578986114,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
254942f834c35976806d35c6c992d6e22a231b83a50a6bff896ac60ad210053c,-1,0,1,0.09061709,1578986114,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
254942f834c35976806d35c6c992d6e22a231b83a50a6bff896ac60ad210053c,-1,1,1,41.14412179,1578986114,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
551acae19dade050931b7169355b16ac4e81a75824a28a59c72be99cbe506b81,-1,1,1,41.14412179,1578986114,Ticket,446bcca2c7428659daa8ac7fea9478ed9cfe590da3c19327903d51c08102cee0
