tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,129,1,239.61749886,1597445427,Regular,072bf333da82bd397650a5dd5cf393fd87db7dc8f52021ac5bc06dda6e927faf
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,311,1,241.04271138,1597421853,Regular,a6038a7cc9096eb43ece59d6fcf17d1c623cc95a02dc85efcd888b0f9eb301d3
072bf333da82bd397650a5dd5cf393fd87db7dc8f52021ac5bc06dda6e927faf,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4,-1,15,1,241.04271138,1569744871,Regular,2e3e0bb5c46c0ff39abbf8d7e4d6ed643b1d96d8f764d3b71bab80cc761aa48c
2e3e0bb5c46c0ff39abbf8d7e4d6ed643b1d96d8f764d3b71bab80cc761aa48c,1,2,1,241.04271138,1569706150,Vote,0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4
a6038a7cc9096eb43ece59d6fcf17d1c623cc95a02dc85efcd888b0f9eb301d3,1,2,1,241.04271138,1569531696,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
86ed3b1b9012ce0d8273c4bfc5fadf27de476570a7032888f6907559aef62203,-1,1,1,241.04271138,1569146045,Regular,b36e4392cc4e06dc22740a71914f2bff1f09f7d4189d641acba41d385fa4e874
b36e4392cc4e06dc22740a71914f2bff1f09f7d4189d641acba41d385fa4e874,1,2,1,241.04271138,1569098891,Vote,86ed3b1b9012ce0d8273c4bfc5fadf27de476570a7032888f6907559aef62203
dfb77b85454689cdfcd259839ba8c1140f2bd9b947dd7414e60c9a6647e5f200,-1,3,1,241.04271138,1568477580,Regular,7b25d2db83321134daf2c705a1756e426be860310ad57a7f54f65affc2b4e2df
7b25d2db83321134daf2c705a1756e426be860310ad57a7f54f65affc2b4e2df,1,2,1,241.04271138,1568442770,Vote,dfb77b85454689cdfcd259839ba8c1140f2bd9b947dd7414e60c9a6647e5f200
