tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e,-1,10,1,95.35799371,1566890892,Regular,fb333d18ab7f11a59aa38b15e8ccae16a887823782327d206e90d0ca4aa2b2e6
4f7975d5c441f0f1a34e264f19f7146d8c54d4f9055a632e91068ab7d8f595dd,-1,8,1,95.35799371,1566837507,Regular,3508eedeaf4f47b6928a7dbc7749133826f706abbbac0ff0be2118aad5566e68
1cd224554eb981aba66a26b6bd1441b5639168ed2d06e420503e5acb1b5eac40,-1,24,1,95.35799371,1566827709,Regular,065d505e477f2db405dd940bc1ddbfcf331af66c6ac4206cf4c3edd317fddc52
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,25,1,95.35799371,1566821627,Regular,03fbea675529cbec27d799bc4d3e18f74f8daf316974dbc1db544f10bb7c7149
3508eedeaf4f47b6928a7dbc7749133826f706abbbac0ff0be2118aad5566e68,1,3,1,95.35799371,1564637581,Vote,4f7975d5c441f0f1a34e264f19f7146d8c54d4f9055a632e91068ab7d8f595dd
065d505e477f2db405dd940bc1ddbfcf331af66c6ac4206cf4c3edd317fddc52,1,3,1,95.35799371,1564462234,Vote,1cd224554eb981aba66a26b6bd1441b5639168ed2d06e420503e5acb1b5eac40
fb333d18ab7f11a59aa38b15e8ccae16a887823782327d206e90d0ca4aa2b2e6,1,3,1,95.35799371,1564379260,Vote,a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e
03fbea675529cbec27d799bc4d3e18f74f8daf316974dbc1db544f10bb7c7149,1,3,1,95.35799371,1563769134,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,335,1,8974.47971038,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,1,200,1,8974.47971038,1563711546,Regular,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
