tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2813c97d4f850d1285d44a27d2871c2b2283049aff324092183bd1760e81676,-1,6,1,17.47173937,1613194107,Regular,9e7ac888efb788f9098983b248908b5e59e20eb34c4bca89261de056d1f9f191
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,133,1,16.61194673,1612496920,Regular,7a6e80dd54963b00601e46ca8e4efe0bb87aa20da91aade7ab9cf212eb23c552
7a6e80dd54963b00601e46ca8e4efe0bb87aa20da91aade7ab9cf212eb23c552,1,1,1,16.61194673,1611037124,Revocation,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
9e7ac888efb788f9098983b248908b5e59e20eb34c4bca89261de056d1f9f191,1,3,1,17.47173937,1608431928,Vote,b2813c97d4f850d1285d44a27d2871c2b2283049aff324092183bd1760e81676
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,57,1,17.47173937,1608181485,Regular,6a137711a9eeaeec2233384ab2f8c9f53662d455f68db7171c824b14a14be9b7
6a137711a9eeaeec2233384ab2f8c9f53662d455f68db7171c824b14a14be9b7,1,3,1,17.47173937,1608064152,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,74,1,17.49910658,1607395325,Regular,0e746b874a749402ff94c9912d4482afcbb1d7a5a5856c7aef4963678e66838e
0e746b874a749402ff94c9912d4482afcbb1d7a5a5856c7aef4963678e66838e,1,3,1,17.49910658,1607263241,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,178,1,17.49910658,1606202955,Regular,76c7990bea1a34189ee8fc5c0e4e5275310965035f1c3be1806efd8bcd3fb29b
76c7990bea1a34189ee8fc5c0e4e5275310965035f1c3be1806efd8bcd3fb29b,1,3,1,17.49910658,1606144170,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,26,1,17.49910658,1605707452,Regular,9e70cf9b0feaa2ff2350dd130926061d3849c6080c7e7b5f66ba3ef602581254
9e70cf9b0feaa2ff2350dd130926061d3849c6080c7e7b5f66ba3ef602581254,1,3,1,17.49910658,1605662429,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,23,1,17.52734488,1605159235,Regular,ca9f829e8adc23fd210e16cc1f964a421bc6cdb37c14a0459ac1228dc4045b1e
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,458,1,17.52734488,1605108007,Regular,14c0265c09cb1ee2cbe409685c85931e40611dbb6233a8b5af1379ab8a8dd7b1
ca9f829e8adc23fd210e16cc1f964a421bc6cdb37c14a0459ac1228dc4045b1e,1,3,1,17.52734488,1605096506,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
14c0265c09cb1ee2cbe409685c85931e40611dbb6233a8b5af1379ab8a8dd7b1,1,3,1,17.52734488,1604961605,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
