tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd41026aefdf65b5edfbd97fd0e1650f1be16d5c13ff51ddc4ca75d20890979,-1,0,1,0.03148462,1663332951,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
ebd41026aefdf65b5edfbd97fd0e1650f1be16d5c13ff51ddc4ca75d20890979,-1,1,1,19.66490825,1663332951,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
104fa813178fc527840ae7892997c483374d0c5a62a92fe75f08561fcabb8523,-1,0,1,0.03148462,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
104fa813178fc527840ae7892997c483374d0c5a62a92fe75f08561fcabb8523,-1,1,1,19.66490825,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
48a024de5f2f4a557a8d72762850e01cd0cbd517c32f1023a5851c4d2a3f99af,-1,1,1,19.66490825,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
48a024de5f2f4a557a8d72762850e01cd0cbd517c32f1023a5851c4d2a3f99af,-1,0,1,0.03148462,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
80eb8eea1cd390cdb49454064add17b26f9325c30eefa82f5d4b31c7dae87173,-1,1,1,19.66490825,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
80eb8eea1cd390cdb49454064add17b26f9325c30eefa82f5d4b31c7dae87173,-1,0,1,0.03148462,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
8585ce1478c9eaea2c8f5410853a015415aa2287e35af50e22ed063fdf8e04ce,-1,1,1,19.66490825,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
8585ce1478c9eaea2c8f5410853a015415aa2287e35af50e22ed063fdf8e04ce,-1,0,1,0.03148462,1663332934,Ticket,132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,5,1,19.66490825,1663332886,Regular,ebd41026aefdf65b5edfbd97fd0e1650f1be16d5c13ff51ddc4ca75d20890979
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,0,1,0.03148462,1663332886,Regular,48a024de5f2f4a557a8d72762850e01cd0cbd517c32f1023a5851c4d2a3f99af
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,1,1,19.66490825,1663332886,Regular,48a024de5f2f4a557a8d72762850e01cd0cbd517c32f1023a5851c4d2a3f99af
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,2,1,0.03148462,1663332886,Regular,104fa813178fc527840ae7892997c483374d0c5a62a92fe75f08561fcabb8523
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,3,1,19.66490825,1663332886,Regular,104fa813178fc527840ae7892997c483374d0c5a62a92fe75f08561fcabb8523
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,6,1,0.03148462,1663332886,Regular,80eb8eea1cd390cdb49454064add17b26f9325c30eefa82f5d4b31c7dae87173
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,7,1,19.66490825,1663332886,Regular,80eb8eea1cd390cdb49454064add17b26f9325c30eefa82f5d4b31c7dae87173
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,8,1,0.03148462,1663332886,Regular,8585ce1478c9eaea2c8f5410853a015415aa2287e35af50e22ed063fdf8e04ce
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,9,1,19.66490825,1663332886,Regular,8585ce1478c9eaea2c8f5410853a015415aa2287e35af50e22ed063fdf8e04ce
132a3bb299ec5d5c1dc2fa2943d6bc8038336159513cd70b6ded74a8e36bcae8,1,4,1,0.03148462,1663332886,Regular,ebd41026aefdf65b5edfbd97fd0e1650f1be16d5c13ff51ddc4ca75d20890979
