tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,0,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,1,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,2,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,3,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,4,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,5,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,6,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,7,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,8,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,9,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,10,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,11,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,12,1,0.11523125,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
8804878816f49e73f0870b495de6ef0a2f0fe9a94d13d08c88a8e48d00c7bab1,-1,13,1,175.8686817,1562142260,Regular,1313bd0a5f60bd1bd8f1808644d99149a50c5783ef21238e1727a85bbc6ffd02
