tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a,-1,121,1,104.35295868,1637564743,Regular,67b906d0ccba803161b5968c8ae063e93e9eb0732952a1becaf7e1a76cf3dacc
80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a,-1,72,1,104.35295868,1637564743,Regular,073f47f8250bdcc90e11cba924eb81341b8fdb77761f7b8b4691ef48ae073d83
073f47f8250bdcc90e11cba924eb81341b8fdb77761f7b8b4691ef48ae073d83,1,3,1,104.35295868,1637502244,Vote,80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a
67b906d0ccba803161b5968c8ae063e93e9eb0732952a1becaf7e1a76cf3dacc,1,3,1,104.35295868,1637459890,Vote,80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a
597847c7229f33e11f50c9e1abb1b1893d9d2840b25f224ecef589170f68e48c,-1,41,1,104.37181393,1637350415,Regular,d56fbb841ae783766b9912e3145ae8db7be50b2683a84f45f9b7621d6ca3fcd8
16f2b9d0a477048c6d73e8eb131b6f95e32c65602ddf2a6a38c9d003cbc7b9d0,-1,44,1,104.37181393,1637349834,Regular,ef42efbea3e184cb9aa7125ee05a47802e91250b83458e47abbc3352ac60ce58
d56fbb841ae783766b9912e3145ae8db7be50b2683a84f45f9b7621d6ca3fcd8,1,3,1,104.37181393,1637300203,Vote,597847c7229f33e11f50c9e1abb1b1893d9d2840b25f224ecef589170f68e48c
ef42efbea3e184cb9aa7125ee05a47802e91250b83458e47abbc3352ac60ce58,1,3,1,104.37181393,1636899800,Vote,16f2b9d0a477048c6d73e8eb131b6f95e32c65602ddf2a6a38c9d003cbc7b9d0
638a57eeaf3ccfbc4787bf43fe0df34cf67d0d2e74fe69edfba29fd1732dd82d,-1,90,1,104.37181393,1636877072,Regular,125b737e01fed4a15ca8dd36f15d3cd49ea765adfe8973df20862e812e03ddcc
125b737e01fed4a15ca8dd36f15d3cd49ea765adfe8973df20862e812e03ddcc,1,3,1,104.37181393,1636756941,Vote,638a57eeaf3ccfbc4787bf43fe0df34cf67d0d2e74fe69edfba29fd1732dd82d
