tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b0915b084a435295f89f71604fa2488e1332efd9ea583ce64bddf3c79465c5,-1,24,1,68.33735865,1589294469,Regular,c666b5085e4a03c3de5c9f5f14e4ca157da529ea00d5fb44886c261ddea008b8
c666b5085e4a03c3de5c9f5f14e4ca157da529ea00d5fb44886c261ddea008b8,1,3,1,68.33735865,1589221729,Vote,79b0915b084a435295f89f71604fa2488e1332efd9ea583ce64bddf3c79465c5
4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3,-1,1,1,68.37261559,1587984666,Regular,29096ae99f0e866710c271c70aa31cfba5afe7bd100ea6d9207dd452e2271e48
29096ae99f0e866710c271c70aa31cfba5afe7bd100ea6d9207dd452e2271e48,1,3,1,68.37261559,1587952455,Vote,4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3
9b99990a903a30a9f01a6c0c8ff43ba9baa5e2566a14c9d81e817852c261c96a,-1,17,1,68.37261558,1587688724,Regular,cd4a1eab1964681404bc9b290f0b50cad6e98b96bda958fe14fab416dfcb6002
cd4a1eab1964681404bc9b290f0b50cad6e98b96bda958fe14fab416dfcb6002,1,3,1,68.37261558,1587585528,Vote,9b99990a903a30a9f01a6c0c8ff43ba9baa5e2566a14c9d81e817852c261c96a
c999362403c07d11c4475fa06ae5ca3257a6e02061e4d579113aa8461ac2247a,-1,13,1,68.37261558,1587255683,Regular,11a2b33a0d50b8f6f45f31830808a0236e47bf9620e562f7f273885f0f9f5106
11a2b33a0d50b8f6f45f31830808a0236e47bf9620e562f7f273885f0f9f5106,1,3,1,68.37261558,1587217886,Vote,c999362403c07d11c4475fa06ae5ca3257a6e02061e4d579113aa8461ac2247a
c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1,-1,6,1,68.37261559,1586967838,Regular,72c4bad601e86696adafba324e72306298b243753bf1143776ba87e58c5ed323
e9bf89bd483df34661b6dd0a419cd1a584900fc48018441749d766779b44b83d,-1,16,1,68.37261558,1586955760,Regular,570fa7306de8e9d06559f42051d44a254315e571271ff12c352895d46816150c
72c4bad601e86696adafba324e72306298b243753bf1143776ba87e58c5ed323,1,3,1,68.37261559,1586776526,Vote,c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1
570fa7306de8e9d06559f42051d44a254315e571271ff12c352895d46816150c,1,3,1,68.37261558,1586740138,Vote,e9bf89bd483df34661b6dd0a419cd1a584900fc48018441749d766779b44b83d
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,2,1,68.37261558,1586542667,Regular,544d13b2710818aef20aaf9b30b43293822a7c3b5993a99b9f457a0cd9009554
544d13b2710818aef20aaf9b30b43293822a7c3b5993a99b9f457a0cd9009554,1,3,1,68.37261558,1586515307,Vote,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
fb38893ac36b3fbf77d5a020705c36c951bf0ac5cebd0f08e36a3d9dad5a5215,-1,6,1,68.37261559,1586431509,Regular,7e78bb7885683892f048ef1f6f4702dcc0c204364fddc4cd1c2119dac951f17c
fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689,-1,4,1,68.37261559,1586420602,Regular,4107ded4c9f84b1c15bff21a5b97539f048f1db50968bd8f8d3fa2d28a73d838
66ea26ad54f775c24016bda9a655f22f0f1c7828381ec7d639a38b5a7a578730,-1,18,1,68.37261559,1586416459,Regular,28e947013f0c577cff62bf120f160485cf52d92afff7adb23cd378b21ee2ed22
4107ded4c9f84b1c15bff21a5b97539f048f1db50968bd8f8d3fa2d28a73d838,1,3,1,68.37261559,1586316975,Vote,fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689
7e78bb7885683892f048ef1f6f4702dcc0c204364fddc4cd1c2119dac951f17c,1,3,1,68.37261559,1586305863,Vote,fb38893ac36b3fbf77d5a020705c36c951bf0ac5cebd0f08e36a3d9dad5a5215
28e947013f0c577cff62bf120f160485cf52d92afff7adb23cd378b21ee2ed22,1,3,1,68.37261559,1586176290,Vote,66ea26ad54f775c24016bda9a655f22f0f1c7828381ec7d639a38b5a7a578730
1abdb316e3c37801e7449af1e97fc8736cca2854c925c6a689c9f063d8e91d18,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
1abdb316e3c37801e7449af1e97fc8736cca2854c925c6a689c9f063d8e91d18,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
2b986a5bce57071adfbe2dbfecbcc226a07cc2d4a985938cc8ae81eb823f9ef0,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
2b986a5bce57071adfbe2dbfecbcc226a07cc2d4a985938cc8ae81eb823f9ef0,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
4f07a62d114a1ef5bbd4edea418390cbde752b412127745e39f4fe402499db80,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
4f07a62d114a1ef5bbd4edea418390cbde752b412127745e39f4fe402499db80,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
60a0a843f46b6f507c9ce4199dfea8ad8d9197ae9a54590446f18528fadee366,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
60a0a843f46b6f507c9ce4199dfea8ad8d9197ae9a54590446f18528fadee366,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
63af76501cdeece295e2bba6c8d3bb5ebf072312bea73b744b69932d3a5071c8,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
63af76501cdeece295e2bba6c8d3bb5ebf072312bea73b744b69932d3a5071c8,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
63f614dfaba14eb8c679c98b701776ff0053b54de39b5be8ada5b0ae3615eb6a,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
63f614dfaba14eb8c679c98b701776ff0053b54de39b5be8ada5b0ae3615eb6a,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
7e35139f3245389e5e95539a5b03a9dffba66047c928281e7a1c8b64264d9837,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
7e35139f3245389e5e95539a5b03a9dffba66047c928281e7a1c8b64264d9837,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
87e6dc6f25381ad391cfcf85fe674f5743a801fc4df338c55e332986ee9e3fa2,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
87e6dc6f25381ad391cfcf85fe674f5743a801fc4df338c55e332986ee9e3fa2,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
8c3639ff887aa20933bafe0fb1873f9de7f4b5d12f8c20de53ef194ffbf19da0,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
8c3639ff887aa20933bafe0fb1873f9de7f4b5d12f8c20de53ef194ffbf19da0,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
8d4f684ee193978a885da711797d485e680c6c5fc23e209f5419edb05e3a6111,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
8d4f684ee193978a885da711797d485e680c6c5fc23e209f5419edb05e3a6111,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
9208ec203c7faf52618252fc6a1e65e53bbad6b6124d027dba73adf1895d5ee3,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
9208ec203c7faf52618252fc6a1e65e53bbad6b6124d027dba73adf1895d5ee3,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
a520cef81ad47f541682c58effe87ca28f9c0db23e04d897f7aac6d769cdcad4,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
a520cef81ad47f541682c58effe87ca28f9c0db23e04d897f7aac6d769cdcad4,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
c720e469ff18ea294a01a7056186995695eccc92ea7eab6759fa4dd9708302bc,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
c720e469ff18ea294a01a7056186995695eccc92ea7eab6759fa4dd9708302bc,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
c9193f80aba32ade44a5d46c5cd42e7ce3130e461de10501f0ceba38b861684f,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
c9193f80aba32ade44a5d46c5cd42e7ce3130e461de10501f0ceba38b861684f,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
d2e076122e5cb4337e9ef1722a1b51bf4115121a40c88da37a6ba51e3b7f2ea9,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
d2e076122e5cb4337e9ef1722a1b51bf4115121a40c88da37a6ba51e3b7f2ea9,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
e7a2ffd256eef63febd160d3bc67d12500e91c70bf0b5a2b247618736ebac012,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
e7a2ffd256eef63febd160d3bc67d12500e91c70bf0b5a2b247618736ebac012,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f6a67f4809d5cb17e41066966d7432499f704def9ce6716d9e3b0c8bfd144fc5,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f6a67f4809d5cb17e41066966d7432499f704def9ce6716d9e3b0c8bfd144fc5,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f745fe84db4cb741179c36fc9e140da8e163d4db55ffe3f0b9cf28b7615e9de7,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f745fe84db4cb741179c36fc9e140da8e163d4db55ffe3f0b9cf28b7615e9de7,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f9faa94ba6e3867d8ca8e33ae88210dc3104423012345a5b39af8f662c2539b5,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
f9faa94ba6e3867d8ca8e33ae88210dc3104423012345a5b39af8f662c2539b5,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
fae6177fb4944eb74e52be988365593790b9ebdd6c14f5582883c06358657588,-1,1,1,67.23226594,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
fae6177fb4944eb74e52be988365593790b9ebdd6c14f5582883c06358657588,-1,0,1,0.08357239,1586029314,Ticket,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,37,1,67.23226594,1586029140,Regular,1abdb316e3c37801e7449af1e97fc8736cca2854c925c6a689c9f063d8e91d18
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,2,1,0.08357239,1586029140,Regular,8d4f684ee193978a885da711797d485e680c6c5fc23e209f5419edb05e3a6111
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,3,1,67.23226594,1586029140,Regular,8d4f684ee193978a885da711797d485e680c6c5fc23e209f5419edb05e3a6111
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,18,1,0.08357239,1586029140,Regular,f6a67f4809d5cb17e41066966d7432499f704def9ce6716d9e3b0c8bfd144fc5
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,19,1,67.23226594,1586029140,Regular,f6a67f4809d5cb17e41066966d7432499f704def9ce6716d9e3b0c8bfd144fc5
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,6,1,0.08357239,1586029140,Regular,f745fe84db4cb741179c36fc9e140da8e163d4db55ffe3f0b9cf28b7615e9de7
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,7,1,67.23226594,1586029140,Regular,f745fe84db4cb741179c36fc9e140da8e163d4db55ffe3f0b9cf28b7615e9de7
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,24,1,0.08357239,1586029140,Regular,c720e469ff18ea294a01a7056186995695eccc92ea7eab6759fa4dd9708302bc
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,25,1,67.23226594,1586029140,Regular,c720e469ff18ea294a01a7056186995695eccc92ea7eab6759fa4dd9708302bc
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,28,1,0.08357239,1586029140,Regular,60a0a843f46b6f507c9ce4199dfea8ad8d9197ae9a54590446f18528fadee366
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,29,1,67.23226594,1586029140,Regular,60a0a843f46b6f507c9ce4199dfea8ad8d9197ae9a54590446f18528fadee366
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,26,1,0.08357239,1586029140,Regular,87e6dc6f25381ad391cfcf85fe674f5743a801fc4df338c55e332986ee9e3fa2
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,27,1,67.23226594,1586029140,Regular,87e6dc6f25381ad391cfcf85fe674f5743a801fc4df338c55e332986ee9e3fa2
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,1,1,67.23226594,1586029140,Regular,9208ec203c7faf52618252fc6a1e65e53bbad6b6124d027dba73adf1895d5ee3
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,14,1,0.08357239,1586029140,Regular,e7a2ffd256eef63febd160d3bc67d12500e91c70bf0b5a2b247618736ebac012
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,15,1,67.23226594,1586029140,Regular,e7a2ffd256eef63febd160d3bc67d12500e91c70bf0b5a2b247618736ebac012
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,10,1,0.08357239,1586029140,Regular,63f614dfaba14eb8c679c98b701776ff0053b54de39b5be8ada5b0ae3615eb6a
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,11,1,67.23226594,1586029140,Regular,63f614dfaba14eb8c679c98b701776ff0053b54de39b5be8ada5b0ae3615eb6a
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,12,1,0.08357239,1586029140,Regular,63af76501cdeece295e2bba6c8d3bb5ebf072312bea73b744b69932d3a5071c8
