tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,184,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,185,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,166,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,167,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,168,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,169,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,170,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,171,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,172,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,173,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,174,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,175,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,176,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,177,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,178,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,179,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,180,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,181,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,182,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,183,1,186.02346516,1597421853,Regular,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,18,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,19,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,1,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,2,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,3,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,4,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,5,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,6,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,7,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,8,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,9,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,10,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,11,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,12,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,13,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,14,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,1,15,1,186.02346516,1574865843,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
