tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07597425fede3d070e64b3f2662b81474ad1bf97aa6b0af4690045b163e3f5c9,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
07597425fede3d070e64b3f2662b81474ad1bf97aa6b0af4690045b163e3f5c9,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
1e180587328f881121056dc9ff2d1a237c1e1b687550ab1556240bb20de7cd27,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
1e180587328f881121056dc9ff2d1a237c1e1b687550ab1556240bb20de7cd27,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
2493babf8ed8a7ad6aac9c2e59277d449482b8927686a9d2951e088fdc7af7d7,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
2493babf8ed8a7ad6aac9c2e59277d449482b8927686a9d2951e088fdc7af7d7,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
28d0743e8e7743e7c1cd4a288ed2b921e434ea1935a676670f1cfae4b0178100,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
28d0743e8e7743e7c1cd4a288ed2b921e434ea1935a676670f1cfae4b0178100,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
2ec406c2a469106e70bc8d9816f618e32edcf46be5a090c770e319ad828140b5,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
2ec406c2a469106e70bc8d9816f618e32edcf46be5a090c770e319ad828140b5,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
312248714614a9199b35d8fb1d80e0ce4ae1312b541ed9f9a6d6433543713b9a,-1,1,1,15.31854377,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
312248714614a9199b35d8fb1d80e0ce4ae1312b541ed9f9a6d6433543713b9a,-1,0,1,0.0644317,1604920860,Ticket,3e3ef3f081412e385e6ff8a3652cb3c5c593850a9000eb78db5a5e1c8fadbedc
