tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3156b2283d8d9ce53f08ac93daf8f72a5fba5b425a68b3fdf5b9a8197797e491,-1,1,1,11.13510867,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
3156b2283d8d9ce53f08ac93daf8f72a5fba5b425a68b3fdf5b9a8197797e491,-1,0,1,0.04995019,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
6e9d043b5f22435527e564da8cc6df88daf79451457233627427b5f309f69994,-1,0,1,0.04995019,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
6e9d043b5f22435527e564da8cc6df88daf79451457233627427b5f309f69994,-1,1,1,11.13510867,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
e1c5f542eaa624a0472179a9b2f5209024d0425517599a04ccf587d32d7ec1d4,-1,1,1,11.13510867,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
e1c5f542eaa624a0472179a9b2f5209024d0425517599a04ccf587d32d7ec1d4,-1,0,1,0.04995019,1623772819,Ticket,f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,0,1,0.04995019,1623772670,Regular,e1c5f542eaa624a0472179a9b2f5209024d0425517599a04ccf587d32d7ec1d4
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,5,1,11.13510867,1623772670,Regular,3156b2283d8d9ce53f08ac93daf8f72a5fba5b425a68b3fdf5b9a8197797e491
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,4,1,0.04995019,1623772670,Regular,3156b2283d8d9ce53f08ac93daf8f72a5fba5b425a68b3fdf5b9a8197797e491
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,3,1,11.13510867,1623772670,Regular,6e9d043b5f22435527e564da8cc6df88daf79451457233627427b5f309f69994
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,2,1,0.04995019,1623772670,Regular,6e9d043b5f22435527e564da8cc6df88daf79451457233627427b5f309f69994
f876e6050442b2f215861ee02339900f5a10a9decc0abe3c7128641d84e95592,1,1,1,11.13510867,1623772670,Regular,e1c5f542eaa624a0472179a9b2f5209024d0425517599a04ccf587d32d7ec1d4
