tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,305,1,56.67814965,1635853429,Regular,7ea2e6f98f5c9d4934035d0432f0d8d9386ff5b6d153d813e139ba92f7e377e9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,420,1,56.71125947,1635645068,Regular,7bdf8ff464b972d6f117a76ceabd277604594c39161771bdbe128a6364d3d8a5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,202,1,56.67814965,1635645068,Regular,358963e51cccf89ff3a88c622932dbdbbbbbb7a6a928fdba53909e1b9660a2a3
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,187,1,56.71125946,1635645068,Regular,9b7beafd317da8e62dfce0ae903ee8c30fdc83e4d8a555fa220b69d423319ab2
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,268,1,56.67814965,1635501807,Regular,0368d36c2cd2622b79e5ede2f694a6454c7430facc8be3f1e06a99eb1c75eb99
358963e51cccf89ff3a88c622932dbdbbbbbb7a6a928fdba53909e1b9660a2a3,1,3,1,56.67814965,1594099016,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7ea2e6f98f5c9d4934035d0432f0d8d9386ff5b6d153d813e139ba92f7e377e9,1,3,1,56.67814965,1593948209,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
0368d36c2cd2622b79e5ede2f694a6454c7430facc8be3f1e06a99eb1c75eb99,1,3,1,56.67814965,1593279445,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
9b7beafd317da8e62dfce0ae903ee8c30fdc83e4d8a555fa220b69d423319ab2,1,3,1,56.71125946,1592816493,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
7bdf8ff464b972d6f117a76ceabd277604594c39161771bdbe128a6364d3d8a5,1,3,1,56.71125947,1592005009,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
